Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-14T17:24:00, 11.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-14T17:30:00, 11.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-14T17:36:00, 11.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-14T17:42:00, 11.1, 74.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-14T17:48:00, 11.1, 74.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-14T17:54:00, 11.1, 74.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-14T18:00:00, 11.1, 74.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-14T18:06:00, 11.1, 74.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-14T18:12:00, 11.1, 74.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-14T18:18:00, 11.0, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-14T18:24:00, 11.0, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-14T18:30:00, 11.1, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-14T18:36:00, 11.0, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-14T18:42:00, 11.0, 74.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-14T18:48:00, 11.0, 74.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-14T18:54:00, 11.0, 74.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-14T19:00:00, 11.1, 74.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:06:00, 11.1, 74.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:12:00, 11.1, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:18:00, 11.2, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:24:00, 11.2, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:30:00, 11.2, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:36:00, 11.2, 76.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:42:00, 11.2, 76.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-14T19:48:00, 11.3, 76.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-14T19:54:00, 11.4, 76.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-14T20:00:00, 11.5, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-14T20:06:00, 11.7, 75.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-14T20:12:00, 11.7, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-14T20:18:00, 11.7, 75.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-14T20:24:00, 11.6, 75.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-14T20:30:00, 11.5, 75.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-14T20:36:00, 11.4, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-14T20:42:00, 11.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-14T20:48:00, 11.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-14T20:54:00, 11.4, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:00:00, 11.2, 76.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:06:00, 11.0, 77.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-14T21:12:00, 10.8, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-14T21:18:00, 10.6, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:24:00, 10.4, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:30:00, 10.2, 79.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:36:00, 10.1, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:42:00, 10.0, 80.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:48:00, 9.8, 80.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T21:54:00, 9.7, 81.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T22:00:00, 9.8, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T22:06:00, 9.7, 82.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-14T22:12:00, 9.6, 82.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-14T22:18:00, 9.5, 82.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-14T22:24:00, 9.5, 82.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T22:30:00, 9.4, 83.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T22:36:00, 9.5, 83.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T22:42:00, 9.5, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T22:48:00, 9.5, 83.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T22:54:00, 9.6, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-14T23:00:00, 9.6, 83.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:06:00, 9.8, 83.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:12:00, 10.1, 83.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:18:00, 10.2, 82.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:24:00, 10.4, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:30:00, 10.5, 81.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:36:00, 10.6, 80.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:42:00, 10.6, 79.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:48:00, 10.7, 79.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-14T23:54:00, 10.6, 79.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
