Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-01T17:24:00, 8.8, 77.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-01T17:30:00, 8.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2020-01-01T17:36:00, 8.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2020-01-01T17:42:00, 8.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2020-01-01T17:48:00, 8.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2020-01-01T17:54:00, 7.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2020-01-01T18:00:00, 7.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2020-01-01T18:06:00, 7.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2020-01-01T18:12:00, 7.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2020-01-01T18:18:00, 7.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2020-01-01T18:24:00, 7.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T18:30:00, 7.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T18:36:00, 6.8, 83.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T18:42:00, 6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T18:48:00, 6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T18:54:00, 6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T19:00:00, 6.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T19:06:00, 6.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T19:12:00, 6.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T19:18:00, 6.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T19:24:00, 6.4, 85.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T19:30:00, 6.4, 85.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T19:36:00, 6.3, 85.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T19:42:00, 6.4, 86.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T19:48:00, 6.3, 86.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T19:54:00, 6.3, 86.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:00:00, 6.3, 86.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2020-01-01T20:06:00, 5.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:12:00, 5.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2020-01-01T20:18:00, 5.8, 87.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:24:00, 5.9, 87.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:30:00, 5.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:36:00, 5.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:42:00, 5.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:48:00, 5.2, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-01T20:54:00, 4.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T21:00:00, 5.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-01T21:06:00, 5.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T21:12:00, 5.1, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T21:18:00, 4.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T21:24:00, 4.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-01T21:30:00, 4.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T21:36:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T21:42:00, 4.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T21:48:00, 4.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-01T21:54:00, 4.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-01T22:00:00, 4.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T22:06:00, 4.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-01T22:12:00, 4.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-01T22:18:00, 4.3, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-01T22:24:00, 4.4, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-01T22:30:00, 4.2, 90.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-01T22:36:00, 4.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-01T22:42:00, 3.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-01T22:48:00, 3.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T22:54:00, 3.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:00:00, 3.7, 91.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-01T23:06:00, 3.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:12:00, 3.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:18:00, 3.6, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2020-01-01T23:24:00, 3.3, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2020-01-01T23:30:00, 3.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:36:00, 3.5, 92.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:42:00, 3.6, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-01T23:48:00, 3.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-01T23:54:00, 3.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
