Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-09T17:24:00, 10.3, 78.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T17:30:00, 10.2, 78.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T17:36:00, 10.0, 78.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T17:42:00, 9.8, 79.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T17:48:00, 9.7, 79.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T17:54:00, 9.6, 80.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T18:00:00, 9.5, 80.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-09T18:06:00, 9.3, 81.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T18:12:00, 9.3, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T18:18:00, 9.1, 81.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-09T18:24:00, 8.9, 81.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-09T18:30:00, 8.8, 82.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-09T18:36:00, 8.7, 82.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-09T18:42:00, 8.6, 83.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-09T18:48:00, 8.3, 83.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-09T18:54:00, 8.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-09T19:00:00, 8.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-09T19:06:00, 8.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-09T19:12:00, 8.5, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T19:18:00, 8.3, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T19:24:00, 7.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T19:30:00, 7.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T19:36:00, 7.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T19:42:00, 7.6, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T19:48:00, 7.6, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T19:54:00, 7.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T20:00:00, 7.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T20:06:00, 6.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T20:12:00, 6.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T20:18:00, 6.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T20:24:00, 6.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T20:30:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T20:36:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T20:42:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-09T20:48:00, 6.3, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-09T20:54:00, 6.0, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-01-09T21:00:00, 5.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-01-09T21:06:00, 5.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-01-09T21:12:00, 5.8, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-01-09T21:18:00, 6.0, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-09T21:24:00, 5.6, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-09T21:30:00, 5.6, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T21:36:00, 5.6, 89.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-09T21:42:00, 5.6, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T21:48:00, 5.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T21:54:00, 5.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:00:00, 5.4, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:06:00, 5.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:12:00, 5.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:18:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:24:00, 5.2, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:30:00, 5.1, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-09T22:36:00, 4.7, 90.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-09T22:42:00, 4.5, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-09T22:48:00, 4.6, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-09T22:54:00, 4.6, 90.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-09T23:00:00, 4.6, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-09T23:06:00, 4.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-01-09T23:12:00, 4.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-01-09T23:18:00, 4.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-09T23:24:00, 4.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-01-09T23:30:00, 4.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-09T23:36:00, 4.5, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2020-01-09T23:42:00, 4.4, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2020-01-09T23:48:00, 4.2, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-09T23:54:00, 4.2, 91.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
