Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-15T17:24:00, 11.4, 75.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-01-15T17:30:00, 11.3, 75.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-15T17:36:00, 11.3, 75.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-15T17:42:00, 11.2, 75.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-15T17:48:00, 11.2, 76.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-15T17:54:00, 11.1, 76.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-15T18:00:00, 11.0, 76.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-15T18:06:00, 10.8, 76.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-15T18:12:00, 10.7, 77.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-01-15T18:18:00, 10.6, 77.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:24:00, 10.6, 78.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:30:00, 10.7, 78.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:36:00, 10.4, 78.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:42:00, 10.3, 78.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:48:00, 10.1, 79.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-15T18:54:00, 10.0, 79.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-15T19:00:00, 10.3, 80.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-15T19:06:00, 10.4, 79.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-15T19:12:00, 10.3, 79.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:18:00, 10.3, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:24:00, 10.3, 79.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:30:00, 10.2, 80.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T19:36:00, 10.2, 80.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:42:00, 10.3, 80.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:48:00, 10.5, 79.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T19:54:00, 10.4, 79.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:00:00, 10.4, 79.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:06:00, 10.3, 79.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:12:00, 10.3, 79.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-15T20:18:00, 10.5, 79.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:24:00, 10.5, 79.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:30:00, 10.3, 79.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:36:00, 10.7, 79.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:42:00, 10.7, 78.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T20:48:00, 10.6, 78.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T20:54:00, 10.5, 78.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T21:00:00, 10.4, 78.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T21:06:00, 10.2, 78.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T21:12:00, 10.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T21:18:00, 10.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T21:24:00, 10.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T21:30:00, 10.3, 79.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-15T21:36:00, 10.2, 79.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T21:42:00, 9.9, 79.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-15T21:48:00, 9.7, 80.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T21:54:00, 9.5, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:00:00, 9.2, 81.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:06:00, 8.9, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:12:00, 8.8, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:18:00, 8.7, 83.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-15T22:24:00, 8.7, 84.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:30:00, 8.7, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-15T22:36:00, 8.7, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-15T22:42:00, 8.7, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-15T22:48:00, 8.6, 84.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-15T22:54:00, 8.5, 85.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-15T23:00:00, 8.4, 85.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-15T23:06:00, 8.3, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-15T23:12:00, 8.3, 85.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-15T23:18:00, 8.2, 85.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:24:00, 8.1, 85.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:30:00, 8.1, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:36:00, 8.1, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:42:00, 8.0, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:48:00, 7.9, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-15T23:54:00, 7.9, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
