Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-10T22:30:00, 7.6, 85.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-10T22:36:00, 7.4, 85.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-10T22:42:00, 7.3, 85.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-10T22:48:00, 7.2, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T22:54:00, 7.0, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:00:00, 6.8, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:06:00, 6.8, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:12:00, 6.7, 86.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:18:00, 6.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:24:00, 6.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-10T23:30:00, 6.9, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:36:00, 6.8, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:42:00, 6.9, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:48:00, 6.9, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-10T23:54:00, 7.0, 87.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
