Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-26T17:24:00, 9.5, 88.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T17:30:00, 9.4, 88.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-01-26T17:36:00, 9.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T17:42:00, 9.2, 88.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-26T17:48:00, 9.2, 89.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-01-26T17:54:00, 9.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:00:00, 8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:06:00, 8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:12:00, 8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:18:00, 8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:24:00, 8.5, 89.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-26T18:30:00, 8.3, 89.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-01-26T18:36:00, 8.2, 89.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T18:42:00, 8.0, 89.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T18:48:00, 7.9, 89.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T18:54:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T19:00:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T19:06:00, 7.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-01-26T19:12:00, 7.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-01-26T19:18:00, 7.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-01-26T19:24:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-01-26T19:30:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2020-01-26T19:36:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-26T19:42:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-01-26T19:48:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T19:54:00, 7.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-01-26T20:00:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-01-26T20:06:00, 7.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T20:12:00, 7.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T20:18:00, 7.5, 91.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T20:24:00, 7.6, 91.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T20:30:00, 7.7, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T20:36:00, 7.9, 91.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-26T20:42:00, 7.7, 91.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T20:48:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T20:54:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-01-26T21:00:00, 7.5, 91.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T21:06:00, 7.4, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:12:00, 7.2, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:18:00, 7.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:24:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:30:00, 7.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:36:00, 7.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T21:42:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T21:48:00, 7.5, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T21:54:00, 7.4, 91.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T22:00:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-01-26T22:06:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T22:12:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T22:18:00, 7.4, 92.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-26T22:24:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T22:30:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-26T22:36:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T22:42:00, 7.4, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T22:48:00, 7.4, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T22:54:00, 7.3, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-26T23:00:00, 7.2, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:06:00, 7.1, 92.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:12:00, 7.0, 92.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:18:00, 6.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:24:00, 6.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:30:00, 6.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T23:36:00, 6.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-01-26T23:42:00, 6.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:48:00, 6.7, 92.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-01-26T23:54:00, 6.5, 92.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
