Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-20T17:24:00, 11.1, 34.0, 0.0, 0.0, 60.0, 6.1, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2020-01-20T17:30:00, 11.2, 33.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2020-01-20T17:36:00, 11.2, 33.0, 0.0, 0.0, 70.0, 7.0, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2020-01-20T17:42:00, 11.3, 31.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2020-01-20T17:48:00, 11.3, 31.0, 0.0, 0.0, 70.0, 8.1, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2020-01-20T17:54:00, 11.3, 31.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2020-01-20T18:00:00, 11.3, 31.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2020-01-20T18:06:00, 11.3, 30.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2020-01-20T18:12:00, 11.3, 30.0, 0.0, 0.0, 70.0, 7.1, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-20T18:18:00, 11.3, 31.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-20T18:24:00, 11.2, 30.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-20T18:30:00, 11.2, 30.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-20T18:36:00, 11.2, 30.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1025.9, 1034.7, 6.011558, 43.135978
2020-01-20T18:42:00, 11.1, 31.0, 0.0, 0.0, 70.0, 7.8, 9999.999, 9999.999, 1026.0, 1034.8, 6.011558, 43.135978
2020-01-20T18:48:00, 11.1, 31.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1026.1, 1034.9, 6.011558, 43.135978
2020-01-20T18:54:00, 11.0, 31.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1026.3, 1035.1, 6.011558, 43.135978
2020-01-20T19:00:00, 11.0, 32.0, 0.0, 0.0, 70.0, 7.8, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-20T19:06:00, 10.9, 33.0, 0.0, 0.0, 70.0, 8.1, 9999.999, 9999.999, 1026.4, 1035.2, 6.011558, 43.135978
2020-01-20T19:12:00, 10.7, 35.0, 0.0, 0.0, 70.0, 7.8, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-20T19:18:00, 10.6, 36.0, 0.0, 0.0, 80.0, 6.4, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-20T19:24:00, 10.2, 41.0, 0.0, 0.0, 80.0, 7.0, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2020-01-20T19:30:00, 10.1, 42.0, 0.0, 0.0, 80.0, 8.0, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-20T19:36:00, 9.7, 46.0, 0.0, 0.0, 80.0, 7.7, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-20T19:42:00, 9.5, 48.0, 0.0, 0.0, 80.0, 7.5, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-20T19:48:00, 9.2, 51.0, 0.0, 0.0, 70.0, 7.4, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-20T19:54:00, 8.9, 53.0, 0.0, 0.0, 70.0, 7.8, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-20T20:00:00, 8.9, 53.0, 0.0, 0.0, 60.0, 8.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-20T20:06:00, 8.9, 53.0, 0.0, 0.0, 70.0, 7.9, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-20T20:12:00, 8.9, 53.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-20T20:18:00, 8.9, 53.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1027.4, 1036.2, 6.011558, 43.135978
2020-01-20T20:24:00, 9.0, 53.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T20:30:00, 8.9, 53.0, 0.0, 0.0, 70.0, 8.4, 9999.999, 9999.999, 1027.8, 1036.6, 6.011558, 43.135978
2020-01-20T20:36:00, 8.8, 55.0, 0.0, 0.0, 70.0, 8.2, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T20:42:00, 8.6, 57.0, 0.0, 0.0, 70.0, 7.9, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T20:48:00, 8.6, 57.0, 0.0, 0.0, 70.0, 8.2, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T20:54:00, 8.5, 57.0, 0.0, 0.0, 70.0, 7.3, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T21:00:00, 8.5, 57.0, 0.0, 0.0, 60.0, 7.0, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T21:06:00, 8.5, 58.0, 0.0, 0.0, 60.0, 7.1, 9999.999, 9999.999, 1027.9, 1036.8, 6.011558, 43.135978
2020-01-20T21:12:00, 8.5, 57.0, 0.0, 0.0, 60.0, 7.0, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T21:18:00, 8.5, 57.0, 0.0, 0.0, 60.0, 6.5, 9999.999, 9999.999, 1027.9, 1036.8, 6.011558, 43.135978
2020-01-20T21:24:00, 8.5, 57.0, 0.0, 0.0, 60.0, 6.8, 9999.999, 9999.999, 1028.0, 1036.9, 6.011558, 43.135978
2020-01-20T21:30:00, 8.4, 58.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1027.9, 1036.8, 6.011558, 43.135978
2020-01-20T21:36:00, 8.2, 60.0, 0.0, 0.0, 70.0, 7.5, 9999.999, 9999.999, 1027.9, 1036.8, 6.011558, 43.135978
2020-01-20T21:42:00, 8.0, 61.0, 0.0, 0.0, 60.0, 7.7, 9999.999, 9999.999, 1028.0, 1036.9, 6.011558, 43.135978
2020-01-20T21:48:00, 8.0, 60.0, 0.0, 0.0, 60.0, 6.8, 9999.999, 9999.999, 1027.7, 1036.6, 6.011558, 43.135978
2020-01-20T21:54:00, 8.0, 60.0, 0.0, 0.0, 50.0, 6.8, 9999.999, 9999.999, 1027.7, 1036.6, 6.011558, 43.135978
2020-01-20T22:00:00, 8.2, 58.0, 0.0, 0.0, 60.0, 6.9, 9999.999, 9999.999, 1027.6, 1036.5, 6.011558, 43.135978
2020-01-20T22:06:00, 8.3, 57.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1027.6, 1036.5, 6.011558, 43.135978
2020-01-20T22:12:00, 8.3, 57.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1027.6, 1036.5, 6.011558, 43.135978
2020-01-20T22:18:00, 8.6, 54.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1027.7, 1036.6, 6.011558, 43.135978
2020-01-20T22:24:00, 8.8, 53.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-20T22:30:00, 8.7, 54.0, 0.0, 0.0, 60.0, 6.7, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T22:36:00, 8.7, 54.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T22:42:00, 8.6, 56.0, 0.0, 0.0, 70.0, 7.9, 9999.999, 9999.999, 1027.7, 1036.6, 6.011558, 43.135978
2020-01-20T22:48:00, 8.5, 56.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1027.7, 1036.6, 6.011558, 43.135978
2020-01-20T22:54:00, 8.6, 56.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1027.8, 1036.7, 6.011558, 43.135978
2020-01-20T23:00:00, 8.8, 55.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T23:06:00, 8.9, 54.0, 0.0, 0.0, 70.0, 6.9, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T23:12:00, 9.0, 53.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T23:18:00, 9.4, 50.0, 0.0, 0.0, 70.0, 7.0, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T23:24:00, 9.3, 50.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-20T23:30:00, 9.4, 49.0, 0.0, 0.0, 60.0, 7.7, 9999.999, 9999.999, 1027.8, 1036.6, 6.011558, 43.135978
2020-01-20T23:36:00, 9.3, 50.0, 0.0, 0.0, 70.0, 7.6, 9999.999, 9999.999, 1027.8, 1036.6, 6.011558, 43.135978
2020-01-20T23:42:00, 9.3, 51.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1027.8, 1036.6, 6.011558, 43.135978
2020-01-20T23:48:00, 9.3, 52.0, 0.0, 0.0, 60.0, 6.7, 9999.999, 9999.999, 1027.8, 1036.6, 6.011558, 43.135978
2020-01-20T23:54:00, 9.3, 53.0, 0.0, 0.0, 50.0, 6.6, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
