Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-13T17:24:00, 9.3, 73.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T17:30:00, 9.3, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-13T17:36:00, 9.3, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T17:42:00, 9.2, 73.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T17:48:00, 9.2, 73.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T17:54:00, 9.4, 73.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T18:00:00, 9.4, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T18:06:00, 9.4, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-13T18:12:00, 9.5, 72.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T18:18:00, 9.4, 72.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T18:24:00, 9.4, 72.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T18:30:00, 9.4, 71.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-13T18:36:00, 9.4, 71.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-13T18:42:00, 9.2, 71.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T18:48:00, 9.1, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T18:54:00, 9.1, 72.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T19:00:00, 9.0, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-13T19:06:00, 9.0, 73.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-13T19:12:00, 9.0, 73.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-13T19:18:00, 8.8, 73.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T19:24:00, 8.8, 73.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-13T19:30:00, 8.8, 74.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T19:36:00, 9.0, 74.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-13T19:42:00, 9.3, 74.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-13T19:48:00, 9.3, 73.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-13T19:54:00, 9.2, 73.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T20:00:00, 9.1, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T20:06:00, 8.9, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T20:12:00, 8.8, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-13T20:18:00, 8.6, 74.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-13T20:24:00, 8.5, 75.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-13T20:30:00, 8.3, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T20:36:00, 8.0, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T20:42:00, 7.7, 76.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T20:48:00, 7.6, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T20:54:00, 7.5, 77.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:00:00, 7.4, 78.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:06:00, 7.3, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:12:00, 7.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:18:00, 7.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:24:00, 7.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:30:00, 7.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:36:00, 7.1, 80.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T21:42:00, 7.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-13T21:48:00, 6.7, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T21:54:00, 6.4, 81.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:00:00, 6.2, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:06:00, 6.1, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:12:00, 6.1, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:18:00, 6.1, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:24:00, 6.1, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-13T22:30:00, 6.0, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-13T22:36:00, 6.1, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-13T22:42:00, 6.1, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-13T22:48:00, 6.1, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T22:54:00, 6.1, 85.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-13T23:00:00, 6.1, 85.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-13T23:06:00, 6.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:12:00, 6.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:18:00, 6.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:24:00, 6.0, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-13T23:30:00, 6.1, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:36:00, 6.2, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:42:00, 6.2, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-13T23:48:00, 6.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-13T23:54:00, 6.3, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
