Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-16T17:24:00, 11.4, 75.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T17:30:00, 11.5, 75.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T17:36:00, 11.5, 74.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T17:42:00, 11.5, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T17:48:00, 11.5, 74.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T17:54:00, 11.5, 74.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T18:00:00, 11.4, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T18:06:00, 11.5, 73.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T18:12:00, 11.5, 73.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T18:18:00, 11.5, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T18:24:00, 11.5, 72.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T18:30:00, 11.6, 72.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T18:36:00, 11.6, 71.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T18:42:00, 11.6, 71.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T18:48:00, 11.7, 71.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T18:54:00, 11.7, 71.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:00:00, 11.6, 72.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:06:00, 11.5, 72.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:12:00, 11.4, 73.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T19:18:00, 11.5, 73.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:24:00, 11.7, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:30:00, 11.4, 74.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T19:36:00, 11.3, 74.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:42:00, 11.4, 74.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:48:00, 11.3, 75.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T19:54:00, 11.3, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:00:00, 11.2, 75.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:06:00, 10.9, 76.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:12:00, 11.0, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:18:00, 11.1, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:24:00, 11.0, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:30:00, 10.8, 78.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T20:36:00, 10.7, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T20:42:00, 10.6, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-16T20:48:00, 10.5, 79.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-16T20:54:00, 10.5, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T21:00:00, 10.6, 80.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-16T21:06:00, 10.6, 80.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-16T21:12:00, 10.6, 80.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T21:18:00, 10.9, 80.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T21:24:00, 11.0, 80.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T21:30:00, 11.1, 79.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T21:36:00, 10.8, 79.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-16T21:42:00, 10.7, 80.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T21:48:00, 10.4, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T21:54:00, 10.2, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T22:00:00, 10.1, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T22:06:00, 10.2, 83.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T22:12:00, 10.2, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-16T22:18:00, 10.4, 83.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T22:24:00, 10.5, 83.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T22:30:00, 10.6, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T22:36:00, 10.6, 82.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T22:42:00, 10.6, 82.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-16T22:48:00, 10.7, 82.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T22:54:00, 10.8, 82.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T23:00:00, 10.7, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T23:06:00, 10.7, 82.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T23:12:00, 10.3, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T23:18:00, 10.4, 82.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-01-16T23:24:00, 10.2, 82.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-01-16T23:30:00, 10.4, 83.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-01-16T23:36:00, 10.3, 82.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-01-16T23:42:00, 10.0, 83.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-16T23:48:00, 10.1, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-16T23:54:00, 10.2, 83.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
