Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-30T17:24:00, 12.6, 69.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-30T17:30:00, 12.6, 70.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-30T17:36:00, 12.6, 70.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-30T17:42:00, 12.6, 70.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-30T17:48:00, 12.6, 70.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-30T17:54:00, 12.5, 71.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-30T18:00:00, 12.5, 72.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-30T18:06:00, 12.4, 72.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-30T18:12:00, 12.4, 73.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-30T18:18:00, 12.4, 74.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-30T18:24:00, 12.3, 74.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-30T18:30:00, 12.3, 75.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-30T18:36:00, 12.3, 75.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-30T18:42:00, 12.2, 76.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-30T18:48:00, 12.2, 76.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-30T18:54:00, 12.2, 75.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-30T19:00:00, 12.2, 75.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-30T19:06:00, 12.2, 75.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-30T19:12:00, 12.2, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T19:18:00, 12.1, 76.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-30T19:24:00, 12.1, 76.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-30T19:30:00, 12.1, 77.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T19:36:00, 12.0, 77.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T19:42:00, 11.9, 77.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T19:48:00, 11.9, 77.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T19:54:00, 11.8, 77.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-30T20:00:00, 11.8, 77.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-30T20:06:00, 11.8, 77.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:12:00, 11.8, 78.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:18:00, 11.8, 77.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:24:00, 11.7, 78.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T20:30:00, 11.5, 78.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:36:00, 11.4, 78.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:42:00, 11.3, 78.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:48:00, 11.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T20:54:00, 11.1, 78.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T21:00:00, 11.0, 78.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T21:06:00, 10.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T21:12:00, 10.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-30T21:18:00, 10.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-30T21:24:00, 10.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T21:30:00, 10.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-30T21:36:00, 10.4, 81.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T21:42:00, 10.4, 81.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-30T21:48:00, 10.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T21:54:00, 10.2, 81.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:00:00, 10.1, 82.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:06:00, 10.1, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:12:00, 10.2, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:18:00, 10.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:24:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:30:00, 10.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T22:36:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-30T22:42:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-30T22:48:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T22:54:00, 9.7, 83.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:00:00, 9.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:06:00, 9.6, 84.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:12:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:18:00, 9.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:24:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:30:00, 9.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:36:00, 9.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:42:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:48:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-30T23:54:00, 9.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
