Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-11T17:24:00, 11.0, 76.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:30:00, 10.8, 76.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T17:36:00, 10.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T17:42:00, 10.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T17:48:00, 10.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T17:54:00, 10.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T18:00:00, 10.3, 80.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T18:06:00, 10.2, 80.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T18:12:00, 10.0, 80.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-11T18:18:00, 10.1, 81.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T18:24:00, 10.0, 80.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-01-11T18:30:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-11T18:36:00, 9.7, 81.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-11T18:42:00, 9.6, 82.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-01-11T18:48:00, 9.5, 82.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-01-11T18:54:00, 9.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:00:00, 9.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:06:00, 9.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:12:00, 9.1, 84.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:18:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:24:00, 8.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:30:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T19:36:00, 8.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:42:00, 8.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:48:00, 8.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-11T19:54:00, 8.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T20:00:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T20:06:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-11T20:12:00, 8.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-11T20:18:00, 7.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-11T20:24:00, 7.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-11T20:30:00, 7.3, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T20:36:00, 7.2, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T20:42:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T20:48:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T20:54:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:00:00, 7.1, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:06:00, 6.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:12:00, 6.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:18:00, 6.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:24:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:30:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:36:00, 6.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-11T21:42:00, 6.3, 88.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T21:48:00, 6.1, 88.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T21:54:00, 6.3, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T22:00:00, 6.1, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:06:00, 5.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T22:12:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:18:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:24:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:30:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:36:00, 5.8, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-11T22:42:00, 5.7, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:48:00, 5.7, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T22:54:00, 5.6, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T23:00:00, 5.6, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-11T23:06:00, 5.5, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T23:12:00, 5.4, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T23:18:00, 5.5, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-11T23:24:00, 5.4, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-11T23:30:00, 5.3, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-11T23:36:00, 5.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-11T23:42:00, 5.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-11T23:48:00, 5.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-11T23:54:00, 5.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
