Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-07T17:12:00, 10.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T17:18:00, 9.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-07T17:24:00, 9.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T17:30:00, 9.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-07T17:36:00, 9.6, 77.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T17:42:00, 9.6, 77.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-07T17:48:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-07T17:54:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-07T18:00:00, 9.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-07T18:06:00, 9.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-07T18:12:00, 9.3, 79.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-07T18:18:00, 9.2, 79.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-07T18:24:00, 9.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-07T18:30:00, 9.0, 80.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-07T18:36:00, 8.9, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-07T18:42:00, 8.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T18:48:00, 8.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T18:54:00, 8.8, 81.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T19:00:00, 8.8, 81.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-07T19:06:00, 8.7, 81.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-07T19:12:00, 8.7, 81.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T19:18:00, 8.8, 81.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-07T19:24:00, 8.9, 81.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T19:30:00, 9.0, 81.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T19:36:00, 9.2, 80.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T19:42:00, 8.8, 80.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T19:48:00, 8.8, 80.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T19:54:00, 8.6, 80.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T20:00:00, 8.4, 81.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T20:06:00, 8.1, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-07T20:12:00, 7.6, 81.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T20:18:00, 7.5, 83.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T20:24:00, 7.4, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T20:30:00, 7.6, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T20:36:00, 7.4, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T20:42:00, 7.2, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-07T20:48:00, 7.8, 85.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-07T20:54:00, 9.6, 85.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-07T21:00:00, 10.3, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:06:00, 10.7, 77.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:12:00, 10.4, 75.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:18:00, 10.5, 75.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:24:00, 10.1, 74.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:30:00, 10.0, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-07T21:36:00, 9.5, 75.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-07T21:42:00, 9.1, 75.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-07T21:48:00, 8.8, 76.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T21:54:00, 8.3, 77.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T22:00:00, 8.1, 78.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T22:06:00, 8.0, 79.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-07T22:12:00, 8.0, 79.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-07T22:18:00, 8.0, 80.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-07T22:24:00, 8.0, 80.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-07T22:30:00, 8.1, 80.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-07T22:36:00, 8.1, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-07T22:42:00, 8.1, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-07T22:48:00, 8.1, 80.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-07T22:54:00, 8.1, 81.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-07T23:00:00, 8.2, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-07T23:06:00, 8.2, 81.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-07T23:12:00, 8.1, 80.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-07T23:18:00, 8.0, 81.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-07T23:24:00, 8.0, 81.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-07T23:30:00, 8.1, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-07T23:36:00, 8.1, 81.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-01-07T23:42:00, 8.1, 81.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-01-07T23:48:00, 8.1, 81.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-01-07T23:54:00, 8.2, 82.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
