Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-03T17:24:00, 11.4, 72.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-03T17:30:00, 11.3, 73.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-03T17:36:00, 11.3, 72.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T17:42:00, 11.2, 72.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T17:48:00, 11.2, 72.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-03T17:54:00, 11.2, 72.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-03T18:00:00, 11.2, 72.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-03T18:06:00, 11.1, 72.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-03T18:12:00, 11.0, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T18:18:00, 10.9, 72.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-03T18:24:00, 10.8, 72.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T18:30:00, 10.7, 74.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T18:36:00, 10.5, 74.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-03T18:42:00, 10.4, 75.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-03T18:48:00, 10.5, 74.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-03T18:54:00, 10.3, 75.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-03T19:00:00, 10.2, 75.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-03T19:06:00, 10.1, 75.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-03T19:12:00, 10.1, 75.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-03T19:18:00, 10.0, 75.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-03T19:24:00, 9.8, 75.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-03T19:30:00, 9.7, 76.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-03T19:36:00, 9.7, 76.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-03T19:42:00, 9.5, 76.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-03T19:48:00, 9.4, 77.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-03T19:54:00, 9.3, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-03T20:00:00, 9.4, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-03T20:06:00, 9.4, 77.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-03T20:12:00, 9.3, 76.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-03T20:18:00, 9.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-03T20:24:00, 9.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-03T20:30:00, 9.1, 77.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-03T20:36:00, 9.0, 77.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-03T20:42:00, 8.9, 77.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-03T20:48:00, 8.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-01-03T20:54:00, 8.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-03T21:00:00, 8.4, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:06:00, 8.3, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:12:00, 8.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:18:00, 8.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:24:00, 8.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-03T21:30:00, 8.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:36:00, 7.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-03T21:42:00, 7.8, 81.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-03T21:48:00, 7.7, 81.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-03T21:54:00, 7.6, 82.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-03T22:00:00, 7.6, 82.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-03T22:06:00, 7.6, 83.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-03T22:12:00, 7.6, 82.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-03T22:18:00, 7.5, 82.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-03T22:24:00, 7.5, 83.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-03T22:30:00, 7.3, 82.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-03T22:36:00, 7.2, 83.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-03T22:42:00, 7.1, 83.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-03T22:48:00, 7.0, 83.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-03T22:54:00, 6.9, 83.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-03T23:00:00, 6.8, 84.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-03T23:06:00, 6.9, 84.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-03T23:12:00, 6.8, 84.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-03T23:18:00, 6.8, 84.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-03T23:24:00, 6.7, 84.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-03T23:30:00, 6.7, 84.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-03T23:36:00, 6.8, 84.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-03T23:42:00, 7.4, 84.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-03T23:48:00, 7.7, 83.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-03T23:54:00, 7.8, 82.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
