Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-31T17:24:00, 12.6, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-31T17:30:00, 12.4, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-31T17:36:00, 12.2, 81.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-31T17:42:00, 12.2, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-31T17:48:00, 12.2, 82.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-31T17:54:00, 12.1, 82.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-31T18:00:00, 12.0, 83.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-31T18:06:00, 11.9, 83.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-31T18:12:00, 11.8, 83.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-31T18:18:00, 11.8, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-31T18:24:00, 11.6, 84.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-31T18:30:00, 11.5, 84.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-31T18:36:00, 11.3, 84.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-31T18:42:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-31T18:48:00, 11.2, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-31T18:54:00, 11.2, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T19:00:00, 11.0, 85.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T19:06:00, 10.8, 85.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T19:12:00, 10.8, 86.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:18:00, 10.7, 86.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:24:00, 10.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:30:00, 10.5, 86.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:36:00, 10.5, 86.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:42:00, 10.6, 87.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T19:48:00, 10.5, 87.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-31T19:54:00, 10.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-31T20:00:00, 10.4, 87.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-31T20:06:00, 10.3, 87.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-31T20:12:00, 10.2, 87.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-31T20:18:00, 10.2, 87.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2020-01-31T20:24:00, 10.1, 88.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T20:30:00, 10.2, 88.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T20:36:00, 10.1, 88.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T20:42:00, 10.0, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T20:48:00, 10.1, 88.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T20:54:00, 10.1, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T21:00:00, 10.0, 88.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:06:00, 9.9, 89.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:12:00, 10.0, 89.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:18:00, 10.0, 89.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-31T21:24:00, 9.6, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-31T21:30:00, 9.5, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:36:00, 9.3, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:42:00, 9.3, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T21:48:00, 9.2, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T21:54:00, 9.1, 89.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:00:00, 9.2, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:06:00, 9.2, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:12:00, 9.0, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:18:00, 8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T22:24:00, 8.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:30:00, 8.7, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:36:00, 8.6, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:42:00, 8.4, 90.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T22:48:00, 8.2, 90.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T22:54:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-01-31T23:00:00, 7.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:06:00, 8.0, 90.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-31T23:12:00, 7.8, 90.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:18:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:24:00, 7.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:30:00, 7.6, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:36:00, 7.6, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-01-31T23:42:00, 7.6, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-31T23:48:00, 7.7, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-01-31T23:54:00, 7.6, 91.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
