Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-04T17:24:00, 11.1, 70.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:30:00, 11.1, 71.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:36:00, 11.1, 71.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:42:00, 10.7, 71.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:48:00, 10.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:54:00, 10.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-04T18:00:00, 10.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-04T18:06:00, 10.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-04T18:12:00, 10.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T18:18:00, 9.9, 75.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T18:24:00, 9.7, 75.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T18:30:00, 9.6, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T18:36:00, 9.6, 75.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T18:42:00, 9.3, 76.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T18:48:00, 9.4, 76.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T18:54:00, 9.4, 76.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T19:00:00, 9.0, 77.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T19:06:00, 8.9, 77.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T19:12:00, 8.8, 77.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-04T19:18:00, 8.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T19:24:00, 8.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T19:30:00, 8.7, 78.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T19:36:00, 8.6, 78.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T19:42:00, 8.6, 78.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-04T19:48:00, 8.2, 78.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-04T19:54:00, 7.9, 79.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T20:00:00, 7.6, 80.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-04T20:06:00, 7.7, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T20:12:00, 7.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T20:18:00, 7.7, 81.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T20:24:00, 7.5, 81.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T20:30:00, 7.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T20:36:00, 7.6, 81.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T20:42:00, 7.5, 81.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T20:48:00, 7.5, 81.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T20:54:00, 7.4, 80.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T21:00:00, 7.4, 81.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T21:06:00, 7.4, 80.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T21:12:00, 7.2, 80.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-04T21:18:00, 6.9, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T21:24:00, 7.0, 81.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-04T21:30:00, 6.9, 81.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T21:36:00, 6.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T21:42:00, 6.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-04T21:48:00, 7.2, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T21:54:00, 7.1, 80.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T22:00:00, 6.8, 80.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T22:06:00, 6.9, 81.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-04T22:12:00, 6.9, 81.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-04T22:18:00, 7.0, 80.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-04T22:24:00, 6.7, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T22:30:00, 6.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T22:36:00, 6.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T22:42:00, 7.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T22:48:00, 7.0, 79.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T22:54:00, 6.8, 79.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-04T23:00:00, 6.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-04T23:06:00, 6.9, 79.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:12:00, 6.8, 79.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:18:00, 6.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-04T23:24:00, 6.8, 79.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:30:00, 6.5, 79.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:36:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:42:00, 6.8, 79.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-04T23:48:00, 6.5, 78.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-04T23:54:00, 6.1, 79.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
