Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-17T17:24:00, 10.7, 82.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-01-17T17:30:00, 10.9, 78.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-17T17:36:00, 10.9, 75.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-17T17:42:00, 11.1, 71.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-17T17:48:00, 11.1, 69.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-17T17:54:00, 11.2, 67.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-17T18:00:00, 11.1, 66.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-17T18:06:00, 11.1, 65.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-17T18:12:00, 11.0, 65.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-17T18:18:00, 11.0, 65.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-17T18:24:00, 11.2, 64.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-17T18:30:00, 11.0, 64.0, 0.0, 0.0, 290.0, 6.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-17T18:36:00, 10.9, 65.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-17T18:42:00, 10.9, 64.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-17T18:48:00, 11.0, 63.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-17T18:54:00, 11.0, 63.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-17T19:00:00, 11.1, 63.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-17T19:06:00, 11.1, 62.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-17T19:12:00, 10.8, 65.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-17T19:18:00, 10.3, 71.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T19:24:00, 9.9, 74.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T19:30:00, 9.8, 75.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T19:36:00, 9.7, 75.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-17T19:42:00, 9.7, 76.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-17T19:48:00, 9.7, 76.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-17T19:54:00, 9.6, 76.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-17T20:00:00, 9.6, 76.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T20:06:00, 9.4, 76.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T20:12:00, 9.4, 76.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T20:18:00, 9.4, 76.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T20:24:00, 9.4, 75.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-17T20:30:00, 9.4, 75.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-17T20:36:00, 9.4, 75.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-17T20:42:00, 9.5, 74.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-17T20:48:00, 9.4, 74.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T20:54:00, 9.4, 74.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:00:00, 9.6, 72.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T21:06:00, 9.8, 71.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:12:00, 9.8, 70.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T21:18:00, 9.7, 70.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T21:24:00, 9.7, 70.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T21:30:00, 9.7, 69.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:36:00, 9.9, 68.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:42:00, 10.0, 67.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:48:00, 10.1, 66.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T21:54:00, 10.3, 64.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-17T22:00:00, 10.5, 62.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-17T22:06:00, 10.6, 61.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T22:12:00, 10.6, 60.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T22:18:00, 10.7, 60.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T22:24:00, 10.5, 61.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T22:30:00, 10.6, 60.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T22:36:00, 10.6, 59.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T22:42:00, 10.7, 58.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T22:48:00, 10.8, 57.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-17T22:54:00, 10.8, 56.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T23:00:00, 10.9, 55.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T23:06:00, 11.0, 54.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T23:12:00, 10.9, 54.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T23:18:00, 10.8, 54.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-17T23:24:00, 10.9, 53.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T23:30:00, 10.9, 53.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-17T23:36:00, 10.8, 53.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-17T23:42:00, 11.0, 52.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-17T23:48:00, 11.1, 50.0, 0.0, 0.0, 290.0, 7.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-17T23:54:00, 11.0, 50.0, 0.0, 0.0, 290.0, 6.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
