Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-12T17:24:00, 10.8, 64.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:30:00, 11.1, 62.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T17:36:00, 11.0, 60.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T17:42:00, 11.0, 60.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T17:48:00, 11.3, 59.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:54:00, 11.4, 57.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:00:00, 11.3, 58.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:06:00, 11.0, 58.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-12T18:12:00, 11.1, 58.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:18:00, 11.2, 59.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:24:00, 11.1, 59.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:30:00, 10.9, 59.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:36:00, 10.8, 60.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T18:42:00, 11.0, 58.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T18:48:00, 10.8, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T18:54:00, 10.5, 58.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:00:00, 10.4, 57.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:06:00, 10.7, 56.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:12:00, 10.8, 53.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:18:00, 10.6, 54.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:24:00, 10.3, 55.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:30:00, 10.2, 57.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:36:00, 10.1, 59.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T19:42:00, 9.8, 59.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T19:48:00, 9.7, 60.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T19:54:00, 9.6, 61.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T20:00:00, 10.4, 55.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T20:06:00, 10.3, 55.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-12T20:12:00, 9.9, 55.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-12T20:18:00, 9.5, 57.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-12T20:24:00, 9.3, 60.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-12T20:30:00, 9.1, 61.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-12T20:36:00, 8.9, 63.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-12T20:42:00, 8.8, 65.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-12T20:48:00, 8.8, 65.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-12T20:54:00, 8.7, 66.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:00:00, 8.6, 65.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:06:00, 8.2, 66.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:12:00, 7.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:18:00, 7.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:24:00, 6.9, 71.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:30:00, 6.6, 72.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-12T21:36:00, 6.9, 73.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-12T21:42:00, 6.7, 73.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-12T21:48:00, 6.6, 74.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-12T21:54:00, 6.5, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-12T22:00:00, 6.3, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-12T22:06:00, 6.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:12:00, 5.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:18:00, 5.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:24:00, 5.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-12T22:30:00, 5.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:36:00, 4.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:42:00, 4.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:48:00, 4.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T22:54:00, 4.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T23:00:00, 4.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-12T23:06:00, 4.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-12T23:12:00, 4.0, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-12T23:18:00, 3.7, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-12T23:24:00, 3.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-12T23:30:00, 3.6, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-01-12T23:36:00, 3.5, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2020-01-12T23:42:00, 3.3, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-12T23:48:00, 3.2, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-12T23:54:00, 3.2, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
