Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-19T17:24:00, 10.2, 46.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-19T17:30:00, 10.3, 46.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-19T17:36:00, 10.3, 45.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-19T17:42:00, 10.4, 45.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-19T17:48:00, 10.3, 46.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-19T17:54:00, 9.8, 48.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-19T18:00:00, 9.7, 49.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-19T18:06:00, 9.6, 48.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-19T18:12:00, 9.5, 49.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-19T18:18:00, 9.1, 51.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-19T18:24:00, 8.7, 52.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-19T18:30:00, 8.5, 54.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-19T18:36:00, 8.4, 55.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-19T18:42:00, 8.7, 53.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-19T18:48:00, 8.6, 53.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-19T18:54:00, 8.5, 53.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-19T19:00:00, 8.4, 53.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-19T19:06:00, 8.3, 53.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-19T19:12:00, 8.2, 53.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-19T19:18:00, 8.1, 54.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-19T19:24:00, 7.9, 55.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-19T19:30:00, 7.9, 55.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-01-19T19:36:00, 8.1, 54.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-19T19:42:00, 7.8, 56.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-01-19T19:48:00, 7.7, 56.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-19T19:54:00, 8.1, 53.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-01-19T20:00:00, 7.9, 54.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-01-19T20:06:00, 8.0, 54.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-19T20:12:00, 8.0, 53.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-19T20:18:00, 8.2, 53.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-01-19T20:24:00, 7.8, 54.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-01-19T20:30:00, 8.1, 52.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-19T20:36:00, 7.6, 56.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-19T20:42:00, 7.1, 59.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-19T20:48:00, 7.0, 59.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-19T20:54:00, 7.5, 56.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-19T21:00:00, 7.3, 55.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-19T21:06:00, 7.5, 54.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-19T21:12:00, 7.6, 54.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-19T21:18:00, 7.8, 52.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T21:24:00, 8.2, 49.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T21:30:00, 8.6, 47.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T21:36:00, 8.8, 45.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T21:42:00, 9.2, 42.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-19T21:48:00, 9.0, 44.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-19T21:54:00, 9.2, 41.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T22:00:00, 9.4, 38.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T22:06:00, 9.8, 36.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T22:12:00, 9.8, 36.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-01-19T22:18:00, 10.0, 35.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-01-19T22:24:00, 10.0, 33.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-01-19T22:30:00, 10.2, 33.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-01-19T22:36:00, 10.1, 33.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-01-19T22:42:00, 10.0, 33.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-01-19T22:48:00, 10.1, 32.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-01-19T22:54:00, 10.0, 32.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-01-19T23:00:00, 10.0, 33.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:06:00, 9.9, 32.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:12:00, 9.9, 32.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:18:00, 9.8, 32.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:24:00, 9.8, 33.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-01-19T23:30:00, 9.7, 32.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:36:00, 9.7, 31.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:42:00, 9.8, 31.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-01-19T23:48:00, 9.8, 30.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-01-19T23:54:00, 9.9, 30.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
