Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-28T17:24:00, 12.8, 58.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T17:30:00, 12.6, 57.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T17:36:00, 12.8, 56.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-01-28T17:42:00, 12.8, 55.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T17:48:00, 12.9, 55.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T17:54:00, 12.8, 55.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T18:00:00, 12.8, 55.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T18:06:00, 12.7, 55.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T18:12:00, 12.7, 56.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T18:18:00, 12.5, 56.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T18:24:00, 12.5, 56.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T18:30:00, 12.5, 56.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T18:36:00, 12.5, 56.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T18:42:00, 12.4, 57.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T18:48:00, 12.4, 57.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T18:54:00, 12.4, 57.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-01-28T19:00:00, 12.3, 57.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-01-28T19:06:00, 12.3, 58.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2020-01-28T19:12:00, 12.3, 58.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-01-28T19:18:00, 12.4, 58.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-01-28T19:24:00, 12.5, 56.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T19:30:00, 12.6, 56.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T19:36:00, 12.7, 54.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-01-28T19:42:00, 12.7, 54.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T19:48:00, 12.7, 54.0, 0.0, 0.0, 280.0, 7.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T19:54:00, 12.7, 54.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T20:00:00, 12.6, 55.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-01-28T20:06:00, 12.7, 55.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-01-28T20:12:00, 12.6, 55.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-01-28T20:18:00, 12.4, 56.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T20:24:00, 12.4, 57.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T20:30:00, 12.3, 58.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T20:36:00, 12.3, 57.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T20:42:00, 12.3, 57.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T20:48:00, 12.1, 57.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-01-28T20:54:00, 12.2, 56.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-01-28T21:00:00, 12.2, 56.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-01-28T21:06:00, 12.1, 56.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T21:12:00, 12.2, 56.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T21:18:00, 12.2, 55.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T21:24:00, 12.3, 54.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-01-28T21:30:00, 12.3, 54.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-01-28T21:36:00, 12.3, 54.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-01-28T21:42:00, 12.1, 54.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-28T21:48:00, 12.0, 55.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-01-28T21:54:00, 11.9, 55.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-01-28T22:00:00, 11.7, 55.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T22:06:00, 11.6, 55.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-28T22:12:00, 11.6, 55.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T22:18:00, 11.6, 55.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-28T22:24:00, 11.6, 55.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T22:30:00, 11.6, 55.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-28T22:36:00, 11.6, 55.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-28T22:42:00, 11.6, 55.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T22:48:00, 11.6, 55.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-28T22:54:00, 11.7, 55.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T23:00:00, 11.5, 56.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T23:06:00, 11.5, 57.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-28T23:12:00, 11.4, 58.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-28T23:18:00, 11.3, 58.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-28T23:24:00, 11.5, 57.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-28T23:30:00, 11.6, 56.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-28T23:36:00, 11.5, 57.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-28T23:42:00, 11.4, 57.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-28T23:48:00, 11.4, 57.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-28T23:54:00, 11.4, 57.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
