Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-21T17:24:00, 11.9, 44.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T17:30:00, 11.9, 44.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T17:36:00, 11.9, 44.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T17:42:00, 11.9, 44.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T17:48:00, 11.9, 45.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T17:54:00, 12.0, 44.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T18:00:00, 11.9, 45.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T18:06:00, 11.9, 45.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T18:12:00, 11.9, 45.0, 0.0, 0.0, 50.0, 4.9, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T18:18:00, 12.0, 45.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T18:24:00, 12.0, 45.0, 0.0, 0.0, 50.0, 5.0, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T18:30:00, 12.0, 46.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-21T18:36:00, 11.9, 46.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-21T18:42:00, 11.9, 46.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-21T18:48:00, 11.9, 46.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T18:54:00, 11.9, 47.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T19:00:00, 11.9, 47.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T19:06:00, 11.9, 47.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T19:12:00, 11.9, 46.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T19:18:00, 12.0, 46.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T19:24:00, 12.0, 46.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T19:30:00, 12.1, 46.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T19:36:00, 12.2, 45.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T19:42:00, 12.1, 46.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T19:48:00, 12.1, 46.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T19:54:00, 12.2, 46.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T20:00:00, 12.2, 46.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T20:06:00, 12.2, 46.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2020-01-21T20:12:00, 12.2, 45.0, 0.0, 0.0, 80.0, 5.3, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2020-01-21T20:18:00, 12.4, 44.0, 0.0, 0.0, 80.0, 5.6, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2020-01-21T20:24:00, 12.4, 44.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T20:30:00, 12.3, 47.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T20:36:00, 11.8, 51.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T20:42:00, 11.7, 52.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T20:48:00, 11.8, 52.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T20:54:00, 11.8, 52.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2020-01-21T21:00:00, 11.9, 51.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2020-01-21T21:06:00, 12.0, 49.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T21:12:00, 11.9, 52.0, 0.0, 0.0, 60.0, 5.7, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T21:18:00, 11.6, 54.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T21:24:00, 11.6, 54.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T21:30:00, 11.7, 54.0, 0.0, 0.0, 50.0, 4.9, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T21:36:00, 11.7, 54.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T21:42:00, 11.8, 54.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T21:48:00, 11.6, 56.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T21:54:00, 11.6, 56.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T22:00:00, 11.5, 57.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T22:06:00, 11.4, 57.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T22:12:00, 11.6, 56.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T22:18:00, 11.6, 56.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T22:24:00, 11.8, 55.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T22:30:00, 11.9, 54.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T22:36:00, 11.8, 54.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T22:42:00, 11.9, 53.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T22:48:00, 12.0, 52.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T22:54:00, 11.9, 53.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T23:00:00, 11.9, 52.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T23:06:00, 11.9, 53.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T23:12:00, 11.9, 52.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T23:18:00, 11.9, 53.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T23:24:00, 11.9, 53.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T23:30:00, 12.0, 52.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T23:36:00, 12.1, 51.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T23:42:00, 12.2, 50.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T23:48:00, 12.3, 49.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T23:54:00, 12.2, 50.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
