Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-05T17:24:00, 11.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-05T17:30:00, 11.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-05T17:36:00, 11.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-05T17:42:00, 10.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-05T17:48:00, 10.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-05T17:54:00, 10.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-05T18:00:00, 10.4, 84.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-05T18:06:00, 10.2, 84.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-01-05T18:12:00, 10.1, 84.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-01-05T18:18:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-05T18:24:00, 9.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-05T18:30:00, 9.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-05T18:36:00, 9.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-05T18:42:00, 9.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-05T18:48:00, 9.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-05T18:54:00, 9.2, 86.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-05T19:00:00, 9.2, 86.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-05T19:06:00, 9.2, 86.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-05T19:12:00, 9.2, 86.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-05T19:18:00, 9.0, 86.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-05T19:24:00, 9.1, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-05T19:30:00, 9.1, 85.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-05T19:36:00, 8.8, 84.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-05T19:42:00, 8.9, 84.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-05T19:48:00, 9.4, 85.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-05T19:54:00, 9.8, 84.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1021.8, 1030.6, 6.011558, 43.135978
2020-01-05T20:00:00, 9.9, 82.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-05T20:06:00, 9.9, 83.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-01-05T20:12:00, 10.2, 82.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-05T20:18:00, 10.3, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-01-05T20:24:00, 10.2, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-01-05T20:30:00, 9.7, 82.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1021.9, 1030.7, 6.011558, 43.135978
2020-01-05T20:36:00, 9.6, 81.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-05T20:42:00, 8.8, 81.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-05T20:48:00, 9.0, 83.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-05T20:54:00, 9.6, 83.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-05T21:00:00, 9.8, 83.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-05T21:06:00, 10.2, 83.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-05T21:12:00, 10.4, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-05T21:18:00, 10.7, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-05T21:24:00, 10.6, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-05T21:30:00, 10.7, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-01-05T21:36:00, 10.7, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-05T21:42:00, 10.9, 80.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-05T21:48:00, 10.7, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-05T21:54:00, 10.7, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-05T22:00:00, 10.9, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-05T22:06:00, 11.1, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-05T22:12:00, 10.9, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-05T22:18:00, 10.8, 80.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T22:24:00, 10.5, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T22:30:00, 10.6, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T22:36:00, 10.9, 80.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T22:42:00, 10.9, 79.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-05T22:48:00, 10.8, 78.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-05T22:54:00, 10.8, 78.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-05T23:00:00, 11.2, 78.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:06:00, 11.1, 77.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:12:00, 10.9, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-05T23:18:00, 10.6, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:24:00, 10.7, 77.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:30:00, 9.9, 77.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-05T23:36:00, 10.0, 79.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-05T23:42:00, 10.3, 79.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:48:00, 10.7, 78.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-05T23:54:00, 10.5, 77.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
