Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-06T17:24:00, 10.5, 79.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T17:30:00, 10.4, 80.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T17:36:00, 10.2, 80.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T17:42:00, 10.1, 81.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T17:48:00, 10.1, 81.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T17:54:00, 10.0, 82.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T18:00:00, 9.8, 82.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T18:06:00, 9.8, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T18:12:00, 9.8, 83.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T18:18:00, 9.9, 83.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T18:24:00, 9.9, 83.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-06T18:30:00, 9.8, 83.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-06T18:36:00, 9.8, 83.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-06T18:42:00, 9.7, 82.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-06T18:48:00, 9.7, 82.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T18:54:00, 9.7, 83.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T19:00:00, 9.7, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T19:06:00, 9.6, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T19:12:00, 9.6, 82.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T19:18:00, 9.5, 82.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T19:24:00, 9.0, 81.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T19:30:00, 8.6, 83.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T19:36:00, 8.4, 84.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-06T19:42:00, 8.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-06T19:48:00, 8.0, 85.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-06T19:54:00, 7.7, 86.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-06T20:00:00, 7.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-01-06T20:06:00, 7.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T20:12:00, 7.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-01-06T20:18:00, 7.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T20:24:00, 7.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-01-06T20:30:00, 7.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-06T20:36:00, 7.3, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-01-06T20:42:00, 6.9, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-01-06T20:48:00, 6.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-06T20:54:00, 6.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-06T21:00:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-06T21:06:00, 6.5, 89.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2020-01-06T21:12:00, 6.2, 89.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2020-01-06T21:18:00, 6.4, 89.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2020-01-06T21:24:00, 6.4, 89.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2020-01-06T21:30:00, 6.3, 89.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-01-06T21:36:00, 6.4, 89.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-06T21:42:00, 6.0, 89.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-06T21:48:00, 5.7, 89.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-06T21:54:00, 5.6, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-06T22:00:00, 5.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:06:00, 5.5, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:12:00, 5.4, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:18:00, 5.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:24:00, 5.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:30:00, 5.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:36:00, 5.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:42:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-06T22:48:00, 5.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T22:54:00, 5.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-06T23:00:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-06T23:06:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-06T23:12:00, 5.2, 92.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-06T23:18:00, 5.2, 91.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-06T23:24:00, 5.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-06T23:30:00, 4.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-06T23:36:00, 5.1, 92.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-06T23:42:00, 4.9, 92.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-06T23:48:00, 4.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-06T23:54:00, 4.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
