Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-24T17:24:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T17:30:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T17:36:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T17:42:00, 12.3, 71.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T17:48:00, 12.3, 71.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T17:54:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T18:00:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T18:06:00, 12.3, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T18:12:00, 12.3, 71.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T18:18:00, 12.3, 71.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T18:24:00, 12.3, 70.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T18:30:00, 12.3, 70.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T18:36:00, 12.3, 70.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T18:42:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T18:48:00, 12.3, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T18:54:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T19:00:00, 12.4, 69.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T19:06:00, 12.4, 69.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-24T19:12:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-24T19:18:00, 12.3, 69.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-24T19:24:00, 12.3, 69.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-24T19:30:00, 12.3, 69.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-24T19:36:00, 12.3, 69.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-24T19:42:00, 12.3, 69.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T19:48:00, 12.3, 69.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T19:54:00, 12.3, 69.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T20:00:00, 12.3, 69.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T20:06:00, 12.3, 69.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T20:12:00, 12.3, 69.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T20:18:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T20:24:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-24T20:30:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-24T20:36:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-24T20:42:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-24T20:48:00, 12.2, 69.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-24T20:54:00, 12.1, 69.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:00:00, 12.1, 70.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:06:00, 12.1, 70.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:12:00, 12.1, 70.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:18:00, 12.0, 70.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:24:00, 12.0, 70.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:30:00, 12.0, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:36:00, 12.0, 70.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:42:00, 12.0, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T21:48:00, 11.9, 70.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T21:54:00, 11.9, 70.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T22:00:00, 11.9, 71.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T22:06:00, 11.8, 71.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T22:12:00, 11.8, 71.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T22:18:00, 11.7, 72.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T22:24:00, 11.6, 73.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T22:30:00, 11.6, 73.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T22:36:00, 11.6, 73.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T22:42:00, 11.6, 73.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T22:48:00, 11.6, 73.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T22:54:00, 11.5, 74.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:00:00, 11.5, 74.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:06:00, 11.5, 74.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:12:00, 11.6, 73.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:18:00, 11.6, 73.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:24:00, 11.6, 73.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T23:30:00, 11.6, 73.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T23:36:00, 11.6, 73.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T23:42:00, 11.6, 73.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T23:48:00, 11.6, 73.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T23:54:00, 11.6, 73.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
