Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-29T17:24:00, 11.3, 61.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:30:00, 11.2, 61.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:36:00, 11.1, 61.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:42:00, 11.3, 60.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T17:48:00, 11.3, 60.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T17:54:00, 11.1, 61.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T18:00:00, 11.1, 61.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:06:00, 11.1, 61.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:12:00, 10.9, 62.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:18:00, 10.8, 62.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-29T18:24:00, 10.9, 62.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-29T18:30:00, 10.9, 61.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-29T18:36:00, 11.1, 61.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-29T18:42:00, 11.1, 60.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-29T18:48:00, 11.1, 60.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-29T18:54:00, 11.1, 59.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T19:00:00, 11.1, 59.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:06:00, 11.2, 59.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:12:00, 11.1, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:18:00, 11.0, 59.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:24:00, 11.0, 58.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:30:00, 10.9, 58.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:36:00, 10.8, 58.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:42:00, 10.9, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T19:48:00, 10.8, 59.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T19:54:00, 11.2, 56.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T20:00:00, 11.3, 54.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:06:00, 11.1, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:12:00, 11.4, 53.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:18:00, 11.1, 51.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:24:00, 11.7, 50.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:30:00, 11.5, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T20:36:00, 11.8, 47.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:42:00, 12.2, 44.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:48:00, 12.5, 42.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:54:00, 12.9, 40.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T21:00:00, 12.7, 40.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T21:06:00, 12.5, 40.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T21:12:00, 12.7, 40.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T21:18:00, 12.6, 40.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-29T21:24:00, 12.5, 39.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-29T21:30:00, 12.1, 40.0, 0.0, 0.0, 330.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T21:36:00, 11.7, 43.0, 0.0, 0.0, 330.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T21:42:00, 11.0, 48.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T21:48:00, 10.5, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-29T21:54:00, 10.2, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-29T22:00:00, 10.1, 52.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-29T22:06:00, 10.2, 55.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-29T22:12:00, 10.3, 55.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-29T22:18:00, 10.3, 55.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-29T22:24:00, 10.5, 55.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-29T22:30:00, 10.3, 55.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-29T22:36:00, 10.0, 56.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-29T22:42:00, 9.7, 57.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-29T22:48:00, 9.9, 57.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-29T22:54:00, 10.0, 56.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-29T23:00:00, 10.2, 55.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-29T23:06:00, 10.2, 54.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-29T23:12:00, 10.1, 55.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-29T23:18:00, 10.1, 55.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-29T23:24:00, 10.0, 55.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-29T23:30:00, 10.0, 54.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-29T23:36:00, 10.3, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-29T23:42:00, 10.4, 53.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-29T23:48:00, 10.3, 54.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-29T23:54:00, 10.0, 55.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
