Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-27T17:24:00, 11.9, 71.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T17:30:00, 11.8, 71.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-27T17:36:00, 11.9, 71.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-27T17:42:00, 11.8, 71.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-27T17:48:00, 11.9, 72.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-27T17:54:00, 11.9, 72.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-27T18:00:00, 12.0, 72.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-27T18:06:00, 11.9, 73.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-27T18:12:00, 11.9, 73.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-01-27T18:18:00, 11.9, 74.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-01-27T18:24:00, 11.9, 74.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-27T18:30:00, 11.9, 75.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-27T18:36:00, 12.0, 75.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-27T18:42:00, 12.0, 76.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-27T18:48:00, 12.0, 77.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-27T18:54:00, 12.1, 77.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-27T19:00:00, 12.1, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-27T19:06:00, 12.2, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-27T19:12:00, 12.2, 77.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-27T19:18:00, 12.3, 76.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-27T19:24:00, 12.3, 76.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-27T19:30:00, 12.3, 76.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-27T19:36:00, 12.4, 76.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-27T19:42:00, 12.4, 76.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-01-27T19:48:00, 12.5, 75.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-01-27T19:54:00, 12.4, 75.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-01-27T20:00:00, 12.5, 76.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-01-27T20:06:00, 12.5, 76.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-01-27T20:12:00, 12.4, 77.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-01-27T20:18:00, 12.5, 77.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-01-27T20:24:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-27T20:30:00, 12.7, 78.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-01-27T20:36:00, 12.7, 78.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-01-27T20:42:00, 12.7, 78.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-01-27T20:48:00, 12.7, 78.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-01-27T20:54:00, 12.7, 78.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-01-27T21:00:00, 12.7, 78.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-01-27T21:06:00, 12.6, 78.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-27T21:12:00, 12.6, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-27T21:18:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-27T21:24:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-27T21:30:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-01-27T21:36:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-27T21:42:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-27T21:48:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-01-27T21:54:00, 12.6, 78.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-01-27T22:00:00, 12.6, 77.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-01-27T22:06:00, 12.6, 77.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-01-27T22:12:00, 12.5, 78.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-27T22:18:00, 12.5, 78.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-27T22:24:00, 12.4, 78.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-27T22:30:00, 12.3, 79.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-27T22:36:00, 12.1, 80.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-27T22:42:00, 12.1, 81.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-27T22:48:00, 12.2, 81.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-27T22:54:00, 12.1, 80.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-27T23:00:00, 12.0, 80.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-27T23:06:00, 12.0, 79.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-27T23:12:00, 11.8, 79.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-27T23:18:00, 11.6, 79.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-27T23:24:00, 11.4, 79.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-01-27T23:30:00, 11.4, 79.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-27T23:36:00, 11.1, 79.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-27T23:42:00, 11.2, 80.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-27T23:48:00, 11.0, 79.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-01-27T23:54:00, 10.7, 79.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
