Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-08T17:24:00, 10.5, 56.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-08T17:30:00, 10.4, 55.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-08T17:36:00, 10.2, 56.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-08T17:42:00, 10.0, 55.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-08T17:48:00, 10.2, 54.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T17:54:00, 10.4, 52.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T18:00:00, 10.3, 52.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T18:06:00, 10.5, 50.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T18:12:00, 10.4, 50.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T18:18:00, 10.3, 51.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T18:24:00, 9.4, 59.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T18:30:00, 8.8, 63.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T18:36:00, 8.5, 65.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T18:42:00, 8.2, 65.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T18:48:00, 8.0, 65.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T18:54:00, 7.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T19:00:00, 7.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T19:06:00, 7.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T19:12:00, 7.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-08T19:18:00, 7.4, 68.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-08T19:24:00, 7.0, 71.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T19:30:00, 6.9, 71.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T19:36:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T19:42:00, 6.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T19:48:00, 6.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T19:54:00, 6.3, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:00:00, 6.0, 78.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:06:00, 5.9, 75.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:12:00, 5.7, 75.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:18:00, 5.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:24:00, 5.8, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:30:00, 5.8, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:36:00, 5.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:42:00, 5.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:48:00, 5.8, 73.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T20:54:00, 5.5, 74.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:00:00, 5.4, 74.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T21:06:00, 5.4, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:12:00, 5.4, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:18:00, 5.3, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:24:00, 5.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2020-01-08T21:30:00, 5.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:36:00, 5.1, 79.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:42:00, 5.0, 78.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T21:48:00, 4.7, 77.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T21:54:00, 4.6, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T22:00:00, 4.4, 81.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T22:06:00, 4.4, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-08T22:12:00, 4.3, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-08T22:18:00, 4.3, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2020-01-08T22:24:00, 4.2, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-08T22:30:00, 4.0, 79.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2020-01-08T22:36:00, 4.0, 79.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-08T22:42:00, 4.2, 79.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-08T22:48:00, 4.1, 79.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-08T22:54:00, 4.2, 79.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2020-01-08T23:00:00, 4.3, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2020-01-08T23:06:00, 4.2, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-08T23:12:00, 4.1, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2020-01-08T23:18:00, 4.0, 78.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-08T23:24:00, 4.1, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2020-01-08T23:30:00, 4.0, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-08T23:36:00, 4.0, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-08T23:42:00, 3.9, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-08T23:48:00, 3.8, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2020-01-08T23:54:00, 3.7, 79.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
