Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-25T17:24:00, 10.6, 79.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-01-25T17:30:00, 10.7, 79.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-01-25T17:36:00, 10.8, 79.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-01-25T17:42:00, 11.0, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-25T17:48:00, 11.0, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-25T17:54:00, 11.0, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-25T18:00:00, 11.0, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-25T18:06:00, 11.0, 77.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-25T18:12:00, 11.0, 78.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-25T18:18:00, 10.9, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T18:24:00, 10.8, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T18:30:00, 10.7, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T18:36:00, 10.5, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T18:42:00, 10.3, 79.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T18:48:00, 10.3, 80.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T18:54:00, 10.2, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T19:00:00, 10.2, 80.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:06:00, 10.2, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T19:12:00, 10.2, 80.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T19:18:00, 10.2, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:24:00, 10.3, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:30:00, 10.3, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:36:00, 10.3, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:42:00, 10.3, 80.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:48:00, 10.2, 80.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T19:54:00, 10.2, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T20:00:00, 10.2, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T20:06:00, 10.1, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T20:12:00, 10.1, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T20:18:00, 10.1, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T20:24:00, 10.0, 80.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T20:30:00, 10.0, 80.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T20:36:00, 9.9, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T20:42:00, 9.9, 80.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T20:48:00, 9.9, 80.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T20:54:00, 9.9, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T21:00:00, 10.0, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T21:06:00, 10.0, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T21:12:00, 10.1, 80.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T21:18:00, 10.2, 79.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T21:24:00, 10.3, 79.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T21:30:00, 10.4, 78.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T21:36:00, 10.4, 77.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T21:42:00, 10.5, 77.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T21:48:00, 10.5, 76.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T21:54:00, 10.5, 76.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:00:00, 10.6, 76.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:06:00, 10.6, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:12:00, 10.5, 76.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:18:00, 10.5, 76.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:24:00, 10.5, 75.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:30:00, 10.6, 75.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T22:36:00, 10.6, 75.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T22:42:00, 10.7, 75.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T22:48:00, 10.8, 74.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T22:54:00, 10.8, 74.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T23:00:00, 10.8, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T23:06:00, 10.8, 73.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-01-25T23:12:00, 10.8, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T23:18:00, 10.8, 73.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-01-25T23:24:00, 10.8, 74.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T23:30:00, 10.8, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T23:36:00, 10.8, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T23:42:00, 10.8, 74.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-01-25T23:48:00, 10.8, 74.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T23:54:00, 10.9, 75.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
