Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-02T17:24:00, 9.2, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:30:00, 9.2, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T17:36:00, 9.3, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:42:00, 9.2, 83.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:48:00, 9.2, 83.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:54:00, 9.1, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T18:00:00, 9.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T18:06:00, 9.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T18:12:00, 9.0, 84.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T18:18:00, 9.1, 85.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T18:24:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T18:30:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T18:36:00, 9.0, 85.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T18:42:00, 9.0, 85.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T18:48:00, 9.0, 85.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T18:54:00, 9.0, 85.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:00:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:06:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:12:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:18:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:24:00, 8.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T19:30:00, 8.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T19:36:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T19:42:00, 8.5, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T19:48:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T19:54:00, 8.3, 86.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T20:00:00, 8.3, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T20:06:00, 8.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T20:12:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T20:18:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T20:24:00, 7.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T20:30:00, 7.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T20:36:00, 7.6, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T20:42:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T20:48:00, 7.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T20:54:00, 7.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:00:00, 7.2, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-02T21:06:00, 7.0, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-02T21:12:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:18:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:24:00, 6.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:30:00, 6.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-02T21:36:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:42:00, 6.5, 88.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:48:00, 6.5, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T21:54:00, 6.4, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T22:00:00, 6.4, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T22:06:00, 6.3, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-02T22:12:00, 6.2, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-02T22:18:00, 6.2, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T22:24:00, 6.2, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-02T22:30:00, 6.0, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2020-01-02T22:36:00, 6.0, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2020-01-02T22:42:00, 6.0, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T22:48:00, 6.0, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T22:54:00, 6.1, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T23:00:00, 6.1, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2020-01-02T23:06:00, 6.2, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T23:12:00, 6.2, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2020-01-02T23:18:00, 6.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-02T23:24:00, 6.3, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2020-01-02T23:30:00, 6.3, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-02T23:36:00, 6.3, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-02T23:42:00, 6.2, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-02T23:48:00, 6.3, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2020-01-02T23:54:00, 6.3, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
