Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-18T17:24:00, 7.8, 64.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T17:30:00, 7.8, 65.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T17:36:00, 7.6, 66.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T17:42:00, 7.4, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T17:48:00, 7.2, 67.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T17:54:00, 7.1, 67.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T18:00:00, 6.9, 67.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-01-18T18:06:00, 6.7, 68.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T18:12:00, 6.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T18:18:00, 6.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T18:24:00, 6.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T18:30:00, 5.9, 72.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T18:36:00, 5.8, 72.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T18:42:00, 5.6, 72.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T18:48:00, 5.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T18:54:00, 5.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T19:00:00, 5.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T19:06:00, 5.0, 75.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T19:12:00, 5.1, 75.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T19:18:00, 5.2, 76.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2020-01-18T19:24:00, 5.3, 76.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T19:30:00, 5.1, 75.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T19:36:00, 4.8, 76.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T19:42:00, 4.5, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T19:48:00, 4.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T19:54:00, 4.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T20:00:00, 4.4, 79.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T20:06:00, 4.3, 79.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T20:12:00, 4.0, 78.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T20:18:00, 3.7, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T20:24:00, 3.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T20:30:00, 3.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T20:36:00, 3.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T20:42:00, 3.3, 81.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T20:48:00, 3.5, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T20:54:00, 3.6, 80.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T21:00:00, 3.5, 80.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T21:06:00, 3.2, 80.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T21:12:00, 3.0, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T21:18:00, 2.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T21:24:00, 3.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T21:30:00, 3.3, 80.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-18T21:36:00, 3.0, 80.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-18T21:42:00, 2.7, 80.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T21:48:00, 2.6, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T21:54:00, 2.5, 81.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T22:00:00, 2.4, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T22:06:00, 2.5, 82.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T22:12:00, 2.3, 82.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:18:00, 2.4, 82.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:24:00, 2.5, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:30:00, 2.4, 83.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T22:36:00, 2.4, 83.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:42:00, 2.4, 83.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:48:00, 2.3, 82.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T22:54:00, 2.3, 83.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T23:00:00, 2.3, 83.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T23:06:00, 2.3, 83.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-18T23:12:00, 2.6, 82.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T23:18:00, 2.5, 82.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-18T23:24:00, 2.5, 82.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-18T23:30:00, 2.6, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-18T23:36:00, 2.8, 81.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T23:42:00, 2.8, 81.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-18T23:48:00, 2.9, 80.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-18T23:54:00, 2.6, 79.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
