Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-23T17:24:00, 12.8, 76.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T17:30:00, 12.8, 77.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T17:36:00, 12.9, 77.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T17:42:00, 12.9, 76.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T17:48:00, 13.0, 76.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T17:54:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T18:00:00, 13.0, 75.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T18:06:00, 13.0, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T18:12:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T18:18:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T18:24:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T18:30:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T18:36:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T18:42:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T18:48:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T18:54:00, 13.0, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:00:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:06:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:12:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T19:18:00, 12.9, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T19:24:00, 12.8, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:30:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T19:36:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T19:42:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:48:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T19:54:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T20:00:00, 12.8, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T20:06:00, 12.8, 74.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T20:12:00, 12.7, 73.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T20:18:00, 12.7, 73.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T20:24:00, 12.7, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T20:30:00, 12.7, 72.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T20:36:00, 12.6, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T20:42:00, 12.6, 71.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T20:48:00, 12.6, 70.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T20:54:00, 12.6, 69.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T21:00:00, 12.6, 69.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T21:06:00, 12.7, 68.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T21:12:00, 12.8, 67.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T21:18:00, 12.7, 66.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T21:24:00, 12.8, 65.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T21:30:00, 12.8, 65.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T21:36:00, 12.9, 64.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T21:42:00, 12.8, 64.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T21:48:00, 12.8, 64.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T21:54:00, 12.8, 64.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T22:00:00, 12.7, 64.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T22:06:00, 12.7, 64.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T22:12:00, 12.8, 62.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T22:18:00, 12.8, 62.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T22:24:00, 12.9, 61.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T22:30:00, 12.9, 62.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T22:36:00, 12.9, 62.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T22:42:00, 12.8, 63.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T22:48:00, 12.9, 62.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T22:54:00, 12.9, 63.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T23:00:00, 12.9, 63.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T23:06:00, 12.8, 63.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T23:12:00, 12.8, 63.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:18:00, 12.8, 63.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:24:00, 12.7, 64.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:30:00, 12.8, 64.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:36:00, 12.9, 64.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:42:00, 12.9, 63.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:48:00, 13.0, 63.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T23:54:00, 12.9, 63.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
