Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-04-11T07:48:00,26.100,-26.0,14.0114,4.531794,38.1530,3.8870,102,-999.0,-999.0,3.4617e+01,-999,28.6247,5.2568,228.235
2016-04-11T07:48:00,26.215,-26.1,14.0114,4.531794,38.1529,3.9821,102,-999.0,-999.0,3.4191e+01,-999,28.6246,5.2634,228.520
2016-04-11T07:48:00,26.377,-26.2,14.0113,4.531821,38.1532,3.9932,102,-999.0,-999.0,3.3800e+01,-999,28.6249,5.2555,228.178
2016-04-11T07:48:00,26.462,-26.3,14.0114,4.531821,38.1531,3.9522,102,-999.0,-999.0,3.3645e+01,-999,28.6248,5.2499,227.937
2016-04-11T07:48:00,26.532,-26.4,14.0114,4.531794,38.1528,4.0706,102,-999.0,-999.0,3.3431e+01,-999,28.6246,5.2470,227.809
2016-04-11T07:48:00,26.616,-26.5,14.0114,4.531815,38.1530,3.9190,102,-999.0,-999.0,3.3113e+01,-999,28.6247,5.2507,227.970
2016-04-11T07:48:00,26.760,-26.6,14.0112,4.531821,38.1531,3.8936,102,-999.0,-999.0,3.2291e+01,-999,28.6249,5.2564,228.220
2016-04-11T07:48:00,26.883,-26.7,14.0110,4.531849,38.1535,4.0706,102,-999.0,-999.0,3.1808e+01,-999,28.6252,5.2521,228.032
2016-04-11T07:48:00,27.052,-26.9,14.0112,4.531849,38.1533,4.0363,102,-999.0,-999.0,3.1234e+01,-999,28.6250,5.2458,227.758
2016-04-11T07:48:00,27.245,-27.1,14.0109,4.531842,38.1534,4.0684,102,-999.0,-999.0,3.0598e+01,-999,28.6251,5.2423,227.606
2016-04-11T07:48:00,27.448,-27.3,14.0113,4.531877,38.1533,4.0131,102,-999.0,-999.0,3.0008e+01,-999,28.6250,5.2494,227.915
2016-04-11T07:48:00,27.629,-27.5,14.0111,4.531877,38.1534,4.0109,102,-999.0,-999.0,2.9622e+01,-999,28.6251,5.2454,227.739
2016-04-11T07:48:00,27.767,-27.6,14.0111,4.531877,38.1533,4.0385,102,-999.0,-999.0,2.9071e+01,-999,28.6251,5.2505,227.960
2016-04-11T07:48:00,27.853,-27.7,14.0113,4.531877,38.1531,4.0551,102,-999.0,-999.0,2.8809e+01,-999,28.6248,5.2482,227.861
2016-04-11T07:48:00,27.915,-27.8,14.0116,4.531925,38.1532,3.9688,102,-999.0,-999.0,2.8901e+01,-999,28.6249,5.2391,227.467
2016-04-11T07:48:00,28.140,-28.0,14.0114,4.531925,38.1533,3.9921,102,-999.0,-999.0,2.8394e+01,-999,28.6250,5.2352,227.297
2016-04-11T07:48:00,28.313,-28.2,14.0117,4.531980,38.1534,3.9456,102,-999.0,-999.0,2.8078e+01,-999,28.6251,5.2426,227.618
2016-04-11T07:48:00,28.494,-28.3,14.0119,4.531980,38.1532,3.9511,102,-999.0,-999.0,2.7653e+01,-999,28.6248,5.2464,227.785
2016-04-11T07:48:00,28.644,-28.5,14.0120,4.531980,38.1530,3.9268,102,-999.0,-999.0,2.7298e+01,-999,28.6247,5.2407,227.537
2016-04-11T07:48:00,28.748,-28.6,14.0122,4.532035,38.1533,4.0131,102,-999.0,-999.0,2.7057e+01,-999,28.6248,5.2455,227.743
2016-04-11T07:48:00,28.929,-28.8,14.0124,4.532007,38.1527,3.8991,102,-999.0,-999.0,2.5938e+01,-999,28.6243,5.2399,227.502
2016-04-11T07:48:00,29.221,-29.1,14.0124,4.532007,38.1526,3.9390,102,-999.0,-999.0,2.5145e+01,-999,28.6243,5.2343,227.258
2016-04-11T07:48:00,29.525,-29.4,14.0124,4.532035,38.1527,4.0230,102,-999.0,-999.0,2.4264e+01,-999,28.6244,5.2376,227.403
2016-04-11T07:48:00,29.812,-29.6,14.0122,4.532083,38.1532,3.9954,102,-999.0,-999.0,2.3547e+01,-999,28.6248,5.2306,227.097
2016-04-11T07:48:00,30.050,-29.9,14.0122,4.532090,38.1532,3.9766,102,-999.0,-999.0,2.2960e+01,-999,28.6248,5.2309,227.109
2016-04-11T07:48:00,30.228,-30.1,14.0121,4.532063,38.1530,3.9567,102,-999.0,-999.0,2.2524e+01,-999,28.6247,5.2407,227.536
2016-04-11T07:48:00,30.344,-30.2,14.0123,4.532083,38.1529,3.9367,102,-999.0,-999.0,2.2226e+01,-999,28.6246,5.2457,227.752
2016-04-11T07:48:00,30.442,-30.3,14.0122,4.532083,38.1529,3.8637,102,-999.0,-999.0,2.2249e+01,-999,28.6246,5.2369,227.372
2016-04-11T07:48:00,30.562,-30.4,14.0122,4.532083,38.1529,3.8925,102,-999.0,-999.0,2.2049e+01,-999,28.6246,5.2354,227.304
2016-04-11T07:48:00,30.692,-30.5,14.0123,4.532083,38.1527,3.9544,102,-999.0,-999.0,2.1722e+01,-999,28.6245,5.2462,227.775
2016-04-11T07:48:00,30.833,-30.7,14.0123,4.532111,38.1529,3.9047,102,-999.0,-999.0,2.1366e+01,-999,28.6246,5.2418,227.585
2016-04-11T07:48:00,30.992,-30.8,14.0123,4.532111,38.1529,3.9157,102,-999.0,-999.0,2.1113e+01,-999,28.6246,5.2493,227.908
2016-04-11T07:48:00,31.164,-31.0,14.0122,4.532111,38.1529,3.9677,102,-999.0,-999.0,2.0627e+01,-999,28.6246,5.2346,227.270
2016-04-11T07:48:00,31.367,-31.2,14.0122,4.532118,38.1529,3.9533,102,-999.0,-999.0,2.0241e+01,-999,28.6246,5.2384,227.439
2016-04-11T07:48:00,31.587,-31.4,14.0124,4.532193,38.1533,3.9179,102,-999.0,-999.0,1.9775e+01,-999,28.6248,5.2396,227.487
2016-04-11T07:48:00,31.830,-31.7,14.0125,4.532214,38.1533,3.9002,102,-999.0,-999.0,1.9333e+01,-999,28.6248,5.2439,227.673
2016-04-11T07:48:00,32.067,-31.9,14.0127,4.532214,38.1530,3.9655,102,-999.0,-999.0,1.8834e+01,-999,28.6246,5.2376,227.401
2016-04-11T07:48:00,32.262,-32.1,14.0127,4.532214,38.1529,3.9434,102,-999.0,-999.0,1.8544e+01,-999,28.6245,5.2310,227.117
2016-04-11T07:48:00,32.394,-32.2,14.0129,4.532269,38.1531,3.9898,102,-999.0,-999.0,1.8213e+01,-999,28.6247,5.2478,227.846
2016-04-11T07:48:00,32.451,-32.3,14.0131,4.532269,38.1530,3.9024,102,-999.0,-999.0,1.8226e+01,-999,28.6245,5.2493,227.908
2016-04-11T07:48:00,32.595,-32.4,14.0131,4.532214,38.1524,3.9235,102,-999.0,-999.0,1.7968e+01,-999,28.6241,5.2336,227.229
2016-04-11T07:48:00,32.713,-32.5,14.0129,4.532214,38.1525,3.9290,102,-999.0,-999.0,1.7761e+01,-999,28.6242,5.2397,227.492
2016-04-11T07:48:00,32.805,-32.6,14.0128,4.532242,38.1528,3.9047,102,-999.0,-999.0,1.7585e+01,-999,28.6245,5.2346,227.272
2016-04-11T07:48:00,32.899,-32.7,14.0128,4.532256,38.1529,3.9047,102,-999.0,-999.0,1.7476e+01,-999,28.6245,5.2416,227.576
2016-04-11T07:48:00,32.993,-32.8,14.0128,4.532269,38.1530,3.9246,102,-999.0,-999.0,1.7244e+01,-999,28.6246,5.2496,227.923
2016-04-11T07:48:00,33.098,-32.9,14.0129,4.532297,38.1531,3.8737,102,-999.0,-999.0,1.7139e+01,-999,28.6246,5.2482,227.861
2016-04-11T07:48:00,33.215,-33.0,14.0129,4.532269,38.1528,3.9832,102,-999.0,-999.0,1.6903e+01,-999,28.6245,5.2481,227.856
2016-04-11T07:48:00,33.348,-33.2,14.0130,4.532297,38.1529,3.8980,102,-999.0,-999.0,1.6714e+01,-999,28.6245,5.2583,228.301
2016-04-11T07:48:00,33.493,-33.3,14.0130,4.532215,38.1521,3.8637,102,-999.0,-999.0,1.6366e+01,-999,28.6239,5.2504,227.956
2016-04-11T07:48:00,33.648,-33.5,14.0124,4.532242,38.1528,3.9401,102,-999.0,-999.0,1.6070e+01,-999,28.6245,5.2505,227.962
2016-04-11T07:48:00,33.813,-33.6,14.0124,4.532256,38.1529,3.8980,102,-999.0,-999.0,1.5837e+01,-999,28.6247,5.2607,228.406
2016-04-11T07:48:00,33.975,-33.8,14.0122,4.532297,38.1534,3.8637,102,-999.0,-999.0,1.5702e+01,-999,28.6251,5.2540,228.113
2016-04-11T07:48:00,34.121,-33.9,14.0122,4.532242,38.1528,3.9179,102,-999.0,-999.0,1.5407e+01,-999,28.6246,5.2540,228.115
2016-04-11T07:48:00,34.235,-34.0,14.0121,4.532167,38.1522,3.8914,102,-999.0,-999.0,1.5278e+01,-999,28.6241,5.2592,228.338
2016-04-11T07:48:00,34.300,-34.1,14.0115,4.532167,38.1527,3.8029,102,-999.0,-999.0,1.5107e+01,-999,28.6247,5.2576,228.272
2016-04-11T07:48:00,34.378,-34.2,14.0102,4.532112,38.1535,4.0164,102,-999.0,-999.0,1.5248e+01,-999,28.6256,5.2683,228.735
2016-04-11T07:48:00,34.592,-34.4,14.0101,4.532113,38.1535,4.0640,102,-999.0,-999.0,1.4984e+01,-999,28.6256,5.2709,228.847
2016-04-11T07:48:00,34.835,-34.6,14.0100,4.532085,38.1532,4.1126,102,-999.0,-999.0,1.4530e+01,-999,28.6254,5.2697,228.795
2016-04-11T07:48:00,35.102,-34.9,14.0099,4.532085,38.1532,4.0286,102,-999.0,-999.0,1.4110e+01,-999,28.6255,5.2651,228.597
2016-04-11T07:48:00,35.342,-35.1,14.0099,4.532140,38.1536,4.0916,102,-999.0,-999.0,1.3825e+01,-999,28.6258,5.2689,228.759
2016-04-11T07:48:00,35.535,-35.3,14.0097,4.532140,38.1537,4.1458,102,-999.0,-999.0,1.3435e+01,-999,28.6259,5.2548,228.149
2016-04-11T07:48:00,35.663,-35.5,14.0097,4.532147,38.1537,4.0817,102,-999.0,-999.0,1.3235e+01,-999,28.6259,5.2504,227.958
2016-04-11T07:48:00,36.011,-35.8,14.0097,4.532113,38.1533,4.0463,102,-999.0,-999.0,1.2858e+01,-999,28.6256,5.2655,228.615
2016-04-11T07:48:00,36.283,-36.1,14.0095,4.532086,38.1530,4.0452,102,-999.0,-999.0,1.2508e+01,-999,28.6255,5.2653,228.605
2016-04-11T07:48:00,36.489,-36.3,14.0092,4.532113,38.1535,4.1558,102,-999.0,-999.0,1.2273e+01,-999,28.6259,5.2631,228.507
2016-04-11T07:48:00,36.618,-36.4,14.0092,4.532168,38.1540,4.1115,102,-999.0,-999.0,1.2120e+01,-999,28.6263,5.2609,228.412
2016-04-11T07:48:00,36.656,-36.5,14.0095,4.532175,38.1537,4.0485,102,-999.0,-999.0,1.2063e+01,-999,28.6260,5.2567,228.232
2016-04-11T07:48:00,36.818,-36.6,14.0096,4.532216,38.1540,4.1027,102,-999.0,-999.0,1.1864e+01,-999,28.6262,5.2503,227.952
2016-04-11T07:48:00,36.962,-36.8,14.0097,4.532244,38.1540,4.0474,102,-999.0,-999.0,1.1730e+01,-999,28.6262,5.2529,228.068
2016-04-11T07:48:00,37.057,-36.9,14.0098,4.532114,38.1527,4.1204,102,-999.0,-999.0,1.1569e+01,-999,28.6251,5.2551,228.161
2016-04-11T07:48:00,37.178,-37.0,14.0092,4.532114,38.1532,4.1104,102,-999.0,-999.0,1.1437e+01,-999,28.6257,5.2500,227.942
2016-04-11T07:48:00,37.370,-37.2,14.0091,4.532114,38.1532,5.0242,102,-999.0,-999.0,1.1221e+01,-999,28.6257,5.2424,227.612
2016-04-11T07:48:00,37.593,-37.4,14.0092,4.532086,38.1527,4.1823,102,-999.0,-999.0,1.0999e+01,-999,28.6253,5.2535,228.092
2016-04-11T07:48:00,37.812,-37.6,14.0089,4.532114,38.1532,4.1171,102,-999.0,-999.0,1.0732e+01,-999,28.6258,5.2495,227.919
2016-04-11T07:48:00,38.001,-37.8,14.0088,4.532066,38.1528,4.0960,102,-999.0,-999.0,1.0527e+01,-999,28.6255,5.2480,227.851
2016-04-11T07:48:00,38.148,-37.9,14.0086,4.532039,38.1527,4.1414,102,-999.0,-999.0,1.0380e+01,-999,28.6255,5.2550,228.158
2016-04-11T07:48:00,38.239,-38.0,14.0081,4.532039,38.1531,4.0695,102,-999.0,-999.0,1.0249e+01,-999,28.6259,5.2440,227.681
2016-04-11T07:48:00,38.271,-38.1,14.0080,4.532011,38.1529,4.0186,102,-999.0,-999.0,1.0269e+01,-999,28.6258,5.2431,227.640
2016-04-11T07:48:00,38.397,-38.2,14.0082,4.532066,38.1532,3.9865,102,-999.0,-999.0,1.0166e+01,-999,28.6259,5.2435,227.657
2016-04-11T07:48:00,38.490,-38.3,14.0081,4.532066,38.1533,4.0330,102,-999.0,-999.0,1.0137e+01,-999,28.6260,5.2570,228.244
2016-04-11T07:48:00,38.586,-38.4,14.0080,4.532066,38.1533,4.0286,102,-999.0,-999.0,1.0049e+01,-999,28.6261,5.2536,228.096
2016-04-11T07:48:00,38.777,-38.6,14.0080,4.531984,38.1524,4.0109,102,-999.0,-999.0,9.7531e+00,-999,28.6254,5.2541,228.118
2016-04-11T07:48:00,39.023,-38.8,14.0075,4.531984,38.1529,4.0485,102,-999.0,-999.0,9.5736e+00,-999,28.6259,5.2562,228.208
2016-04-11T07:48:00,39.342,-39.1,14.0071,4.531957,38.1529,3.9987,102,-999.0,-999.0,9.2342e+00,-999,28.6260,5.2594,228.348
2016-04-11T07:48:00,39.688,-39.5,14.0069,4.532039,38.1537,3.9909,102,-999.0,-999.0,8.9550e+00,-999,28.6267,5.2553,228.171
2016-04-11T07:48:00,40.043,-39.8,14.0069,4.532067,38.1538,3.9777,102,-999.0,-999.0,8.6667e+00,-999,28.6267,5.2598,228.365
2016-04-11T07:48:00,40.369,-40.1,14.0070,4.532088,38.1537,4.0197,102,-999.0,-999.0,8.3828e+00,-999,28.6267,5.2550,228.157
2016-04-11T07:48:00,40.600,-40.4,14.0070,4.532067,38.1534,3.9954,102,-999.0,-999.0,8.1803e+00,-999,28.6264,5.2462,227.777
2016-04-11T07:48:00,40.738,-40.5,14.0070,4.532067,38.1534,4.0031,102,-999.0,-999.0,8.0977e+00,-999,28.6264,5.2495,227.920
2016-04-11T07:48:00,40.857,-40.6,14.0070,4.531958,38.1523,4.0861,102,-999.0,-999.0,7.9913e+00,-999,28.6256,5.2571,228.250
2016-04-11T07:48:00,41.037,-40.8,14.0065,4.531800,38.1512,4.0861,102,-999.0,-999.0,7.8819e+00,-999,28.6249,5.2464,227.785
2016-04-11T07:48:00,41.258,-41.0,14.0054,4.531725,38.1514,4.0795,102,-999.0,-999.0,7.7009e+00,-999,28.6253,5.2494,227.915
2016-04-11T07:48:00,41.483,-41.3,14.0044,4.531698,38.1521,4.1204,102,-999.0,-999.0,7.5035e+00,-999,28.6260,5.2591,228.333
2016-04-11T07:48:00,41.672,-41.4,14.0039,4.531855,38.1541,4.0606,102,-999.0,-999.0,7.3630e+00,-999,28.6276,5.2441,227.682
2016-04-11T07:48:00,41.818,-41.6,14.0041,4.532040,38.1555,4.0629,102,-999.0,-999.0,7.2277e+00,-999,28.6287,5.2464,227.782
2016-04-11T07:48:00,41.924,-41.7,14.0048,4.531856,38.1530,4.0606,102,-999.0,-999.0,7.1323e+00,-999,28.6266,5.2524,228.044
2016-04-11T07:48:00,42.005,-41.8,14.0049,4.531910,38.1534,4.0352,102,-999.0,-999.0,7.0690e+00,-999,28.6269,5.2472,227.818
2016-04-11T07:48:00,42.093,-41.9,14.0047,4.531883,38.1533,4.0031,102,-999.0,-999.0,7.0203e+00,-999,28.6269,5.2442,227.689
2016-04-11T07:48:00,42.215,-42.0,14.0046,4.531931,38.1538,3.9721,102,-999.0,-999.0,6.9174e+00,-999,28.6273,5.2375,227.395
2016-04-11T07:48:00,42.376,-42.1,14.0047,4.531911,38.1534,4.0153,102,-999.0,-999.0,6.8372e+00,-999,28.6270,5.2295,227.051
2016-04-11T07:48:00,42.572,-42.3,14.0046,4.532013,38.1544,3.9555,102,-999.0,-999.0,6.6600e+00,-999,28.6278,5.2346,227.269
2016-04-11T07:48:00,42.783,-42.5,14.0048,4.531876,38.1528,3.9788,102,-999.0,-999.0,6.5563e+00,-999,28.6265,5.2330,227.201
2016-04-11T07:48:00,42.976,-42.7,14.0045,4.531829,38.1526,3.9865,102,-999.0,-999.0,6.4107e+00,-999,28.6264,5.2360,227.333
2016-04-11T07:48:00,43.134,-42.9,14.0043,4.531856,38.1530,4.0529,102,-999.0,-999.0,6.2854e+00,-999,28.6268,5.2320,227.158
2016-04-11T07:48:00,43.239,-43.0,14.0039,4.531884,38.1535,3.9611,102,-999.0,-999.0,6.2624e+00,-999,28.6273,5.2390,227.464
2016-04-11T07:48:00,43.308,-43.1,14.0056,4.532089,38.1538,3.9401,102,-999.0,-999.0,6.2031e+00,-999,28.6271,5.2554,228.175
2016-04-11T07:48:00,43.525,-43.3,14.0059,4.532178,38.1542,3.9213,102,-999.0,-999.0,6.0639e+00,-999,28.6274,5.2590,228.330
2016-04-11T07:48:00,43.772,-43.5,14.0060,4.532199,38.1542,3.8958,102,-999.0,-999.0,5.9495e+00,-999,28.6273,5.2566,228.226
2016-04-11T07:48:00,44.013,-43.8,14.0064,4.532117,38.1530,3.8814,102,-999.0,-999.0,5.8200e+00,-999,28.6263,5.2529,228.065
2016-04-11T07:48:00,44.234,-44.0,14.0063,4.532219,38.1539,3.9334,102,-999.0,-999.0,5.6954e+00,-999,28.6271,5.2448,227.714
2016-04-11T07:48:00,44.403,-44.2,14.0064,4.532041,38.1521,3.9865,102,-999.0,-999.0,5.5917e+00,-999,28.6257,5.2504,227.957
2016-04-11T07:48:00,44.513,-44.3,14.0060,4.532172,38.1537,4.0297,102,-999.0,-999.0,5.5334e+00,-999,28.6270,5.2464,227.784
2016-04-11T07:48:00,44.608,-44.4,14.0060,4.532151,38.1534,3.9843,102,-999.0,-999.0,5.4396e+00,-999,28.6267,5.2416,227.577
2016-04-11T07:48:00,44.767,-44.5,14.0060,4.532117,38.1530,3.9710,102,-999.0,-999.0,5.3375e+00,-999,28.6264,5.2517,228.014
2016-04-11T07:48:00,44.936,-44.7,14.0059,4.532144,38.1533,3.9611,102,-999.0,-999.0,5.2372e+00,-999,28.6267,5.2504,227.956
2016-04-11T07:48:00,45.156,-44.9,14.0057,4.532460,38.1564,4.0308,102,-999.0,-999.0,5.0933e+00,-999,28.6291,5.2565,228.220
2016-04-11T07:48:00,45.397,-45.1,14.0067,4.532487,38.1556,3.9478,102,-999.0,-999.0,5.0057e+00,-999,28.6283,5.2449,227.718
2016-04-11T07:48:00,45.585,-45.3,14.0076,4.532487,38.1545,3.9832,102,-999.0,-999.0,4.8950e+00,-999,28.6273,5.2527,228.057
2016-04-11T07:48:00,45.708,-45.5,14.0082,4.532508,38.1541,4.0418,102,-999.0,-999.0,4.8231e+00,-999,28.6268,5.2532,228.079
2016-04-11T07:48:00,45.829,-45.6,14.0090,4.532508,38.1533,4.0230,102,-999.0,-999.0,4.8959e+00,-999,28.6261,5.2495,227.917
2016-04-11T07:48:00,46.074,-45.8,14.0088,4.532535,38.1536,4.0651,102,-999.0,-999.0,4.7487e+00,-999,28.6264,5.2412,227.557
2016-04-11T07:48:00,46.325,-46.1,14.0090,4.532590,38.1538,4.0009,102,-999.0,-999.0,4.6521e+00,-999,28.6265,5.2427,227.623
2016-04-11T07:48:00,46.536,-46.3,14.0090,4.532618,38.1539,4.1314,102,-999.0,-999.0,4.5412e+00,-999,28.6266,5.2388,227.455
2016-04-11T07:48:00,46.701,-46.4,14.0090,4.532563,38.1533,4.0927,102,-999.0,-999.0,4.4984e+00,-999,28.6261,5.2381,227.421
2016-04-11T07:48:00,46.812,-46.5,14.0089,4.532378,38.1517,4.0905,102,-999.0,-999.0,4.4502e+00,-999,28.6249,5.2433,227.647
2016-04-11T07:48:00,46.888,-46.6,14.0080,4.532406,38.1528,4.0983,102,-999.0,-999.0,4.4189e+00,-999,28.6259,5.2548,228.148
2016-04-11T07:48:00,46.954,-46.7,14.0075,4.532330,38.1525,4.0241,102,-999.0,-999.0,4.3642e+00,-999,28.6258,5.2560,228.199
2016-04-11T07:48:00,47.037,-46.8,14.0069,4.532303,38.1528,4.0020,102,-999.0,-999.0,4.3214e+00,-999,28.6262,5.2614,228.434
2016-04-11T07:48:00,47.144,-46.9,14.0062,4.532145,38.1520,4.1082,102,-999.0,-999.0,4.2853e+00,-999,28.6258,5.2584,228.305
2016-04-11T07:48:00,47.271,-47.0,14.0052,4.531988,38.1515,4.0817,102,-999.0,-999.0,4.2267e+00,-999,28.6256,5.2672,228.685
2016-04-11T07:48:00,47.408,-47.1,14.0039,4.531796,38.1509,4.0750,102,-999.0,-999.0,4.1804e+00,-999,28.6254,5.2588,228.322
2016-04-11T07:48:00,47.535,-47.3,14.0022,4.532091,38.1553,4.0551,102,-999.0,-999.0,4.1078e+00,-999,28.6291,5.2663,228.646
2016-04-11T07:48:00,47.631,-47.4,14.0024,4.532091,38.1550,4.0717,102,-999.0,-999.0,4.1047e+00,-999,28.6289,5.2647,228.579
2016-04-11T07:48:00,47.735,-47.5,13.9971,4.531495,38.1546,4.1314,102,-999.0,-999.0,4.0681e+00,-999,28.6297,5.2531,228.075
2016-04-11T07:48:00,47.854,-47.6,13.9959,4.530598,38.1473,4.3682,102,-999.0,-999.0,4.0107e+00,-999,28.6243,5.2583,228.302
2016-04-11T07:48:00,47.990,-47.7,13.9934,4.530393,38.1478,4.1602,102,-999.0,-999.0,3.9868e+00,-999,28.6253,5.2541,228.116
2016-04-11T07:48:00,48.159,-47.9,13.9903,4.530188,38.1489,4.1834,102,-999.0,-999.0,3.8902e+00,-999,28.6268,5.2470,227.808
2016-04-11T07:48:00,48.329,-48.1,13.9875,4.529743,38.1474,4.1514,102,-999.0,-999.0,3.8453e+00,-999,28.6262,5.2485,227.874
2016-04-11T07:48:00,48.465,-48.2,13.9847,4.529715,38.1498,4.2133,102,-999.0,-999.0,3.7675e+00,-999,28.6288,5.2411,227.552
2016-04-11T07:48:00,48.542,-48.3,13.9822,4.529613,38.1513,4.1414,102,-999.0,-999.0,3.7492e+00,-999,28.6304,5.2409,227.544
2016-04-11T07:48:00,48.643,-48.4,13.9807,4.529585,38.1525,3.9190,102,-999.0,-999.0,3.7450e+00,-999,28.6316,5.2257,226.882
2016-04-11T07:48:00,48.827,-48.6,13.9801,4.529791,38.1549,3.8549,102,-999.0,-999.0,3.6739e+00,-999,28.6337,5.2284,227.000
2016-04-11T07:48:00,49.075,-48.8,13.9803,4.529750,38.1543,3.7929,102,-999.0,-999.0,3.6075e+00,-999,28.6332,5.2265,226.916
2016-04-11T07:48:00,49.362,-49.1,13.9808,4.529791,38.1540,3.7631,102,-999.0,-999.0,3.5090e+00,-999,28.6328,5.2391,227.465
2016-04-11T07:48:00,49.671,-49.4,13.9807,4.529743,38.1536,3.7387,102,-999.0,-999.0,3.3969e+00,-999,28.6325,5.2354,227.306
2016-04-11T07:48:00,49.944,-49.7,13.9805,4.529743,38.1536,3.7841,102,-999.0,-999.0,3.2962e+00,-999,28.6326,5.2319,227.151
2016-04-11T07:48:00,50.157,-49.9,13.9803,4.529819,38.1545,3.7797,102,-999.0,-999.0,3.2099e+00,-999,28.6333,5.2372,227.382
2016-04-11T07:48:00,50.299,-50.0,13.9805,4.530059,38.1564,3.8151,102,-999.0,-999.0,3.1585e+00,-999,28.6348,5.2362,227.341
2016-04-11T07:48:00,50.355,-50.1,13.9814,4.530271,38.1575,3.7454,102,-999.0,-999.0,3.1388e+00,-999,28.6354,5.2309,227.108
2016-04-11T07:48:00,50.592,-50.3,13.9867,4.530449,38.1538,3.7985,102,-999.0,-999.0,3.0920e+00,-999,28.6314,5.2449,227.718
2016-04-11T07:48:00,50.863,-50.6,13.9867,4.530983,38.1587,3.7697,102,-999.0,-999.0,3.0256e+00,-999,28.6353,5.2394,227.477
2016-04-11T07:48:00,51.162,-50.9,13.9882,4.530497,38.1526,4.3892,102,-999.0,-999.0,2.9223e+00,-999,28.6302,5.2389,227.458
2016-04-11T07:48:00,51.462,-51.2,13.9886,4.530682,38.1537,3.9334,102,-999.0,-999.0,2.8413e+00,-999,28.6310,5.2419,227.586
2016-04-11T07:48:00,51.750,-51.5,13.9882,4.530449,38.1518,3.8737,102,-999.0,-999.0,2.7644e+00,-999,28.6296,5.2438,227.668
2016-04-11T07:48:00,51.997,-51.7,13.9873,4.529374,38.1424,3.9456,102,-999.0,-999.0,2.6905e+00,-999,28.6225,5.2355,227.312
2016-04-11T07:48:00,52.198,-51.9,13.9833,4.528779,38.1407,3.9578,102,-999.0,-999.0,2.6366e+00,-999,28.6221,5.2468,227.800
2016-04-11T07:48:00,52.350,-52.1,13.9774,4.528574,38.1445,4.0319,102,-999.0,-999.0,2.5897e+00,-999,28.6263,5.2337,227.232
2016-04-11T07:48:00,52.458,-52.2,13.9731,4.528355,38.1468,3.9677,102,-999.0,-999.0,2.5589e+00,-999,28.6290,5.2421,227.596
2016-04-11T07:48:00,52.703,-52.4,13.9709,4.528355,38.1488,3.3416,102,-999.0,-999.0,2.4920e+00,-999,28.6311,5.2161,226.467
2016-04-11T07:48:00,53.052,-52.8,13.9688,4.528410,38.1512,3.2907,102,-999.0,-999.0,2.4153e+00,-999,28.6334,5.2219,226.720
2016-04-11T07:48:00,53.391,-53.1,13.9680,4.528465,38.1524,3.3880,102,-999.0,-999.0,2.3172e+00,-999,28.6345,5.2122,226.296
2016-04-11T07:48:00,53.687,-53.4,13.9675,4.528383,38.1520,3.3482,102,-999.0,-999.0,2.2706e+00,-999,28.6343,5.2174,226.523
2016-04-11T07:48:00,53.909,-53.6,13.9671,4.528492,38.1533,3.3493,102,-999.0,-999.0,2.2009e+00,-999,28.6354,5.2161,226.467
2016-04-11T07:48:00,54.060,-53.8,13.9672,4.528547,38.1537,3.3836,102,-999.0,-999.0,2.1777e+00,-999,28.6357,5.2208,226.671
2016-04-11T07:48:00,54.187,-53.9,13.9676,4.528568,38.1534,3.3482,102,-999.0,-999.0,2.1383e+00,-999,28.6354,5.2170,226.507
2016-04-11T07:48:00,54.270,-54.0,13.9676,4.528540,38.1532,3.2973,102,-999.0,-999.0,2.1078e+00,-999,28.6352,5.1877,225.233
2016-04-11T07:48:00,54.390,-54.1,13.9673,4.528438,38.1524,3.2464,102,-999.0,-999.0,2.0834e+00,-999,28.6346,5.2128,226.322
2016-04-11T07:48:00,54.464,-54.2,13.9670,4.528493,38.1532,3.2331,102,-999.0,-999.0,2.0863e+00,-999,28.6353,5.2116,226.271
2016-04-11T07:48:00,54.606,-54.3,13.9671,4.528438,38.1525,3.2829,102,-999.0,-999.0,2.0406e+00,-999,28.6348,5.2195,226.614
2016-04-11T07:48:00,54.807,-54.5,13.9670,4.528438,38.1525,3.2188,102,-999.0,-999.0,2.0129e+00,-999,28.6348,5.2113,226.258
2016-04-11T07:48:00,55.058,-54.7,13.9668,4.528438,38.1526,3.2730,102,-999.0,-999.0,1.9656e+00,-999,28.6350,5.2154,226.435
2016-04-11T07:48:00,55.337,-55.0,13.9668,4.528438,38.1525,3.2531,102,-999.0,-999.0,1.8983e+00,-999,28.6349,5.2138,226.368
2016-04-11T07:48:00,55.625,-55.3,13.9667,4.528493,38.1530,3.2276,102,-999.0,-999.0,1.8401e+00,-999,28.6353,5.2135,226.354
2016-04-11T07:48:00,55.891,-55.6,13.9667,4.528541,38.1533,3.2520,102,-999.0,-999.0,1.7970e+00,-999,28.6355,5.2111,226.251
2016-04-11T07:48:00,56.111,-55.8,13.9669,4.528541,38.1530,3.2376,102,-999.0,-999.0,1.7493e+00,-999,28.6352,5.2061,226.033
2016-04-11T07:48:00,56.277,-56.0,13.9672,4.528569,38.1529,3.2221,102,-999.0,-999.0,1.7275e+00,-999,28.6351,5.2002,225.777
