Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-03-14T09:04:00,19.251,-19.1,13.3695,4.465679,38.1684,0.9889,73,43.24,5.29,5.7026e+01,86.8453,28.7735,5.2627,228.460
2017-03-14T09:04:00,19.359,-19.2,13.3688,4.465614,38.1684,0.9889,73,43.24,5.29,5.6070e+01,86.8453,28.7736,5.2600,228.340
2017-03-14T09:04:00,19.410,-19.3,13.3688,4.465628,38.1685,0.9964,73,43.24,5.29,5.5442e+01,86.8453,28.7737,5.2597,228.329
2017-03-14T09:04:00,19.519,-19.4,13.3687,4.465643,38.1687,0.9889,73,43.24,5.29,5.4821e+01,86.8972,28.7739,5.2535,228.057
2017-03-14T09:04:00,19.620,-19.5,13.3683,4.465643,38.1690,0.9666,73,43.24,5.29,5.3751e+01,86.8972,28.7742,5.2471,227.782
2017-03-14T09:04:00,19.729,-19.6,13.3683,4.465614,38.1687,0.9815,73,43.24,5.29,5.3000e+01,86.8972,28.7740,5.2479,227.817
2017-03-14T09:04:00,19.838,-19.7,13.3687,4.465585,38.1680,0.9740,73,43.24,5.29,5.2259e+01,86.8453,28.7734,5.2403,227.488
2017-03-14T09:04:00,19.939,-19.8,13.3683,4.465622,38.1687,0.8176,73,43.24,5.29,5.1673e+01,87.0009,28.7740,5.2240,226.779
2017-03-14T09:04:00,20.047,-19.9,13.3674,4.465542,38.1688,0.7282,73,43.24,5.29,5.0951e+01,86.9750,28.7742,5.2256,226.848
2017-03-14T09:04:00,20.156,-20.0,13.3676,4.465521,38.1683,0.7506,73,43.24,5.29,5.0238e+01,87.0009,28.7738,5.2281,226.956
2017-03-14T09:04:00,20.257,-20.1,13.3670,4.465557,38.1693,0.7580,73,43.24,5.29,4.9536e+01,87.3641,28.7747,5.2309,227.076
2017-03-14T09:04:00,20.366,-20.2,13.3664,4.465550,38.1697,0.7208,73,43.24,5.29,4.8981e+01,87.3381,28.7751,5.2325,227.148
2017-03-14T09:04:00,20.417,-20.3,13.3661,4.465513,38.1697,0.7059,73,43.24,5.29,4.8569e+01,87.3381,28.7752,5.2377,227.374
2017-03-14T09:04:00,20.577,-20.4,13.3663,4.465542,38.1697,0.6910,73,43.24,5.29,4.7220e+01,87.3900,28.7752,5.2366,227.326
2017-03-14T09:04:00,20.685,-20.5,13.3668,4.465528,38.1690,0.6910,73,43.24,5.29,4.6429e+01,87.3381,28.7745,5.2380,227.387
2017-03-14T09:04:00,20.736,-20.6,13.3663,4.465593,38.1701,0.6835,73,43.24,5.29,4.6038e+01,87.3381,28.7755,5.2432,227.611
2017-03-14T09:04:00,20.845,-20.7,13.3656,4.465535,38.1702,0.6984,73,43.24,5.29,4.5139e+01,87.3900,28.7757,5.2488,227.853
2017-03-14T09:04:00,20.947,-20.8,13.3653,4.465492,38.1700,0.6984,73,43.24,5.29,4.4258e+01,87.5456,28.7757,5.2465,227.756
2017-03-14T09:04:00,21.055,-20.9,13.3644,4.465442,38.1704,0.6910,73,43.24,5.29,4.3516e+01,87.5456,28.7761,5.2469,227.771
2017-03-14T09:04:00,21.164,-21.0,13.3644,4.465405,38.1700,0.6835,73,43.24,5.29,4.2546e+01,87.5456,28.7758,5.2467,227.762
2017-03-14T09:04:00,21.266,-21.1,13.3643,4.465406,38.1700,0.6686,73,43.24,5.29,4.1598e+01,87.5456,28.7759,5.2427,227.590
2017-03-14T09:04:00,21.324,-21.2,13.3641,4.465377,38.1700,0.6686,73,43.24,5.29,4.1132e+01,87.5456,28.7759,5.2422,227.569
2017-03-14T09:04:00,21.425,-21.3,13.3635,4.465369,38.1705,0.6910,73,43.24,5.29,3.9877e+01,87.6494,28.7764,5.2391,227.435
2017-03-14T09:04:00,21.584,-21.4,13.3641,4.465435,38.1704,0.6538,73,43.24,5.29,3.9098e+01,87.6494,28.7762,5.2367,227.328
2017-03-14T09:04:00,21.642,-21.5,13.3631,4.465435,38.1713,0.6463,73,43.24,5.29,3.8442e+01,87.7532,28.7772,5.2301,227.042
2017-03-14T09:04:00,21.743,-21.6,13.3626,4.465456,38.1720,0.6165,73,43.24,5.29,3.7798e+01,87.7532,28.7778,5.2259,226.860
2017-03-14T09:04:00,21.852,-21.7,13.3622,4.465507,38.1728,0.6314,73,43.24,5.29,3.7374e+01,87.7532,28.7785,5.2249,226.817
2017-03-14T09:04:00,21.960,-21.8,13.3619,4.465594,38.1739,0.6165,73,43.24,5.29,3.6748e+01,87.7532,28.7794,5.2214,226.664
2017-03-14T09:04:00,22.062,-21.9,13.3618,4.465594,38.1740,0.6016,73,43.24,5.29,3.6438e+01,87.7791,28.7795,5.2244,226.793
2017-03-14T09:04:00,22.171,-22.0,13.3614,4.465659,38.1749,0.6016,73,43.24,5.29,3.5928e+01,87.9347,28.7803,5.2203,226.616
2017-03-14T09:04:00,22.330,-22.2,13.3606,4.465745,38.1766,0.6016,73,43.24,5.29,3.5226e+01,87.9347,28.7818,5.2193,226.573
2017-03-14T09:04:00,22.431,-22.3,13.3587,4.465673,38.1777,0.5644,73,43.24,5.29,3.4441e+01,87.9347,28.7830,5.2192,226.567
2017-03-14T09:04:00,22.540,-22.4,13.3562,4.465507,38.1786,0.5644,73,43.24,5.29,3.4055e+01,87.8829,28.7842,5.2156,226.410
2017-03-14T09:04:00,22.700,-22.5,13.3533,4.465284,38.1793,0.5718,73,43.24,5.29,3.3768e+01,87.8829,28.7854,5.2202,226.613
2017-03-14T09:04:00,22.750,-22.6,13.3498,4.465060,38.1806,0.5718,73,43.24,5.29,3.3015e+01,87.8569,28.7872,5.2282,226.956
2017-03-14T09:04:00,22.859,-22.7,13.3486,4.465009,38.1813,0.5793,73,43.24,5.29,3.2645e+01,87.8569,28.7880,5.2232,226.740
2017-03-14T09:04:00,22.968,-22.8,13.3487,4.465002,38.1811,0.5495,73,43.24,5.29,3.2188e+01,87.9347,28.7878,5.2233,226.743
2017-03-14T09:04:00,23.069,-22.9,13.3483,4.465046,38.1818,0.5644,73,43.24,5.29,3.1648e+01,87.9347,28.7884,5.2281,226.954
2017-03-14T09:04:00,23.178,-23.0,13.3468,4.464959,38.1825,0.5718,73,43.24,5.29,3.1293e+01,87.9347,28.7893,5.2256,226.846
2017-03-14T09:04:00,23.287,-23.1,13.3463,4.464916,38.1825,0.5346,73,43.24,5.29,3.0682e+01,87.9088,28.7894,5.2267,226.893
2017-03-14T09:04:00,23.388,-23.2,13.3445,4.464779,38.1830,0.5271,73,43.24,5.29,3.0338e+01,88.1163,28.7902,5.2265,226.883
2017-03-14T09:04:00,23.446,-23.3,13.3418,4.464504,38.1831,0.5271,73,43.24,5.29,2.9829e+01,88.1163,28.7908,5.2249,226.816
2017-03-14T09:04:00,23.548,-23.4,13.3399,4.464259,38.1826,0.5495,73,43.24,5.29,2.9246e+01,88.1163,28.7908,5.2199,226.596
2017-03-14T09:04:00,23.758,-23.6,13.3409,4.464425,38.1830,0.4750,73,43.24,5.29,2.8674e+01,88.0644,28.7910,5.2239,226.772
2017-03-14T09:04:00,23.866,-23.7,13.3408,4.464461,38.1835,0.4452,73,43.24,5.29,2.7720e+01,88.0644,28.7913,5.2216,226.669
2017-03-14T09:04:00,23.975,-23.8,13.3404,4.464411,38.1833,0.4527,73,43.24,5.29,2.7409e+01,88.0644,28.7913,5.2229,226.728
2017-03-14T09:04:00,24.077,-23.9,13.3443,4.464981,38.1848,0.4527,73,43.24,5.29,2.6797e+01,88.7389,28.7917,5.2273,226.916
2017-03-14T09:04:00,24.236,-24.0,13.3480,4.465486,38.1859,0.4303,73,43.24,5.29,2.6348e+01,88.7129,28.7917,5.2275,226.926
2017-03-14T09:04:00,24.287,-24.1,13.3484,4.465414,38.1847,0.4303,73,43.24,5.29,2.6052e+01,88.7389,28.7907,5.2246,226.802
2017-03-14T09:04:00,24.396,-24.2,13.3513,4.466035,38.1877,0.4452,73,43.24,5.29,2.5615e+01,88.7389,28.7924,5.2282,226.957
2017-03-14T09:04:00,24.505,-24.3,13.3549,4.466454,38.1881,0.4303,73,43.24,5.29,2.5399e+01,88.7129,28.7920,5.2247,226.804
2017-03-14T09:04:00,24.556,-24.4,13.3564,4.466649,38.1885,0.4378,73,43.24,5.29,2.4973e+01,88.7129,28.7919,5.2247,226.803
2017-03-14T09:04:00,24.664,-24.5,13.3558,4.466541,38.1879,0.4378,73,43.24,5.29,2.4762e+01,88.7389,28.7916,5.2249,226.816
2017-03-14T09:04:00,24.773,-24.6,13.3504,4.465761,38.1858,0.4303,73,43.24,5.29,2.4141e+01,88.5832,28.7911,5.2213,226.658
2017-03-14T09:04:00,24.875,-24.7,13.3476,4.465480,38.1858,0.4080,73,43.24,5.29,2.3736e+01,88.5054,28.7918,5.2215,226.667
2017-03-14T09:04:00,24.984,-24.8,13.3522,4.466223,38.1884,0.4229,73,43.24,5.29,2.3337e+01,88.5054,28.7928,5.2230,226.732
2017-03-14T09:04:00,25.092,-24.9,13.3540,4.466425,38.1884,0.4080,73,43.24,5.29,2.3011e+01,88.5054,28.7924,5.2232,226.741
2017-03-14T09:04:00,25.194,-25.0,13.3543,4.466425,38.1881,0.4452,73,43.24,5.29,2.2688e+01,88.5054,28.7921,5.2190,226.559
2017-03-14T09:04:00,25.303,-25.1,13.3530,4.466281,38.1880,0.4005,73,43.24,5.29,2.2182e+01,88.9205,28.7923,5.2176,226.496
2017-03-14T09:04:00,25.411,-25.2,13.3530,4.466267,38.1878,0.4229,73,43.24,5.29,2.1871e+01,88.8945,28.7922,5.2082,226.089
2017-03-14T09:04:00,25.462,-25.3,13.3533,4.466310,38.1878,0.4303,73,43.24,5.29,2.1871e+01,88.8945,28.7921,5.2073,226.048
2017-03-14T09:04:00,25.571,-25.4,13.3542,4.466462,38.1884,0.4080,73,43.24,5.29,2.1503e+01,89.0501,28.7924,5.2062,226.003
2017-03-14T09:04:00,25.672,-25.5,13.3542,4.466483,38.1885,0.3931,73,43.24,5.29,2.1262e+01,88.9983,28.7925,5.2054,225.968
2017-03-14T09:04:00,25.832,-25.6,13.3542,4.466483,38.1885,0.3931,73,43.24,5.29,2.1083e+01,89.0501,28.7924,5.2058,225.985
2017-03-14T09:04:00,25.882,-25.7,13.3542,4.466426,38.1879,0.3856,73,43.24,5.29,2.0846e+01,89.2058,28.7920,5.2078,226.073
2017-03-14T09:04:00,26.041,-25.8,13.3540,4.466397,38.1877,0.3856,73,43.24,5.29,2.0438e+01,89.1798,28.7919,5.2092,226.130
2017-03-14T09:04:00,26.099,-25.9,13.3543,4.466491,38.1883,0.3931,73,43.24,5.29,2.0151e+01,89.2058,28.7923,5.2092,226.133
2017-03-14T09:04:00,26.201,-26.0,13.3559,4.466700,38.1887,0.4080,73,43.24,5.29,1.9813e+01,89.3095,28.7922,5.2126,226.280
2017-03-14T09:04:00,26.310,-26.1,13.3572,4.466910,38.1893,0.4080,73,43.24,5.29,1.9590e+01,89.3095,28.7925,5.2133,226.310
2017-03-14T09:04:00,26.418,-26.2,13.3559,4.466729,38.1888,0.3856,73,43.24,5.29,1.9316e+01,89.3095,28.7924,5.2147,226.372
2017-03-14T09:04:00,26.469,-26.3,13.3560,4.466664,38.1881,0.3856,73,43.24,5.29,1.9045e+01,89.3095,28.7918,5.2154,226.401
2017-03-14T09:04:00,26.578,-26.4,13.3567,4.466816,38.1888,0.4080,73,43.24,5.29,1.8672e+01,89.2836,28.7922,5.2161,226.430
2017-03-14T09:04:00,26.679,-26.5,13.3737,4.469307,38.1956,0.3931,73,43.24,5.29,1.8462e+01,89.2836,28.7939,5.2145,226.363
2017-03-14T09:04:00,26.788,-26.6,13.3782,4.469950,38.1972,0.4005,73,43.24,5.29,1.8255e+01,89.2836,28.7942,5.2183,226.527
2017-03-14T09:04:00,26.897,-26.7,13.3780,4.469921,38.1970,0.3931,73,43.24,5.29,1.7847e+01,89.2836,28.7940,5.2161,226.431
2017-03-14T09:04:00,27.056,-26.8,13.3896,4.471554,38.2009,0.4005,73,43.24,5.29,1.7547e+01,89.2836,28.7947,5.2146,226.364
2017-03-14T09:04:00,27.100,-26.9,13.3905,4.471771,38.2021,0.4080,73,43.24,5.29,1.7399e+01,89.2836,28.7954,5.2144,226.356
2017-03-14T09:04:00,27.208,-27.0,13.3907,4.471872,38.2028,0.3856,73,43.24,5.29,1.7058e+01,89.2058,28.7959,5.2143,226.352
2017-03-14T09:04:00,27.317,-27.1,13.3917,4.471901,38.2020,0.3856,73,43.24,5.29,1.6962e+01,89.2577,28.7951,5.2137,226.328
2017-03-14T09:04:00,27.426,-27.2,13.3927,4.472009,38.2020,0.3782,73,43.24,5.29,1.6583e+01,89.2058,28.7949,5.2125,226.273
2017-03-14T09:04:00,27.477,-27.3,13.3918,4.471922,38.2020,0.4005,73,43.24,5.29,1.6443e+01,89.2058,28.7951,5.2127,226.285
2017-03-14T09:04:00,27.636,-27.4,13.3913,4.471923,38.2024,0.4005,73,43.24,5.29,1.6120e+01,89.2577,28.7955,5.2087,226.109
2017-03-14T09:04:00,27.687,-27.5,13.3920,4.472031,38.2028,0.4080,73,43.24,5.29,1.6030e+01,89.2058,28.7956,5.2117,226.238
2017-03-14T09:04:00,27.795,-27.6,13.3918,4.471980,38.2024,0.4005,73,43.24,5.29,1.5760e+01,89.2577,28.7954,5.2072,226.043
2017-03-14T09:04:00,27.897,-27.7,13.3922,4.472045,38.2027,0.3931,73,43.24,5.29,1.5495e+01,89.2577,28.7955,5.2056,225.977
2017-03-14T09:04:00,28.006,-27.8,13.3915,4.471959,38.2025,0.3931,73,43.24,5.29,1.5277e+01,89.2577,28.7955,5.2004,225.751
2017-03-14T09:04:00,28.107,-27.9,13.3917,4.471937,38.2020,0.3931,73,43.24,5.29,1.5063e+01,89.2577,28.7951,5.1992,225.697
2017-03-14T09:04:00,28.223,-28.0,13.3960,4.472710,38.2050,0.4229,73,43.24,5.29,1.4809e+01,89.3614,28.7966,5.1879,225.205
2017-03-14T09:04:00,28.324,-28.1,13.4006,4.473353,38.2065,0.3856,73,43.24,5.29,1.4602e+01,89.3614,28.7968,5.1851,225.083
2017-03-14T09:04:00,28.382,-28.2,13.4026,4.473548,38.2064,0.3856,73,43.24,5.29,1.4478e+01,89.3874,28.7962,5.1844,225.054
2017-03-14T09:04:00,28.483,-28.3,13.4044,4.473823,38.2071,0.3856,73,43.24,5.29,1.4275e+01,89.5171,28.7964,5.1810,224.907
2017-03-14T09:04:00,28.643,-28.4,13.4028,4.473577,38.2063,0.3931,73,43.24,5.29,1.4074e+01,89.4911,28.7961,5.1854,225.096
2017-03-14T09:04:00,28.701,-28.5,13.4041,4.473722,38.2064,0.3782,73,43.24,5.29,1.3916e+01,89.4911,28.7959,5.1869,225.164
2017-03-14T09:04:00,28.802,-28.6,13.4019,4.473476,38.2061,0.3782,73,43.24,5.29,1.3759e+01,89.5171,28.7962,5.1883,225.222
2017-03-14T09:04:00,28.911,-28.7,13.4011,4.473303,38.2053,0.4005,73,43.24,5.29,1.3605e+01,89.4652,28.7957,5.1866,225.152
2017-03-14T09:04:00,29.020,-28.8,13.4040,4.473765,38.2068,0.3856,73,43.24,5.29,1.3338e+01,89.4652,28.7963,5.1881,225.217
2017-03-14T09:04:00,29.122,-28.9,13.4066,4.474098,38.2073,0.3707,73,43.24,5.29,1.3225e+01,89.4392,28.7961,5.1904,225.317
2017-03-14T09:04:00,29.230,-29.0,13.4038,4.473715,38.2064,0.3707,73,43.24,5.29,1.2929e+01,89.4652,28.7960,5.1882,225.219
2017-03-14T09:04:00,29.339,-29.1,13.4023,4.473599,38.2067,0.3856,73,43.24,5.29,1.2747e+01,89.6208,28.7966,5.1888,225.245
2017-03-14T09:04:00,29.433,-29.2,13.4061,4.474134,38.2080,0.3856,73,43.24,5.29,1.2604e+01,89.6208,28.7968,5.1878,225.201
2017-03-14T09:04:00,29.491,-29.3,13.4080,4.474438,38.2090,0.3782,73,43.24,5.29,1.2356e+01,89.8024,28.7972,5.1880,225.209
2017-03-14T09:04:00,29.599,-29.4,13.4115,4.474914,38.2099,0.3707,73,43.24,5.29,1.2217e+01,89.7505,28.7971,5.1876,225.195
2017-03-14T09:04:00,29.701,-29.5,13.4120,4.474936,38.2096,0.3707,73,43.24,5.29,1.2148e+01,89.8283,28.7968,5.1850,225.081
2017-03-14T09:04:00,29.817,-29.6,13.4157,4.475500,38.2112,0.3707,73,43.24,5.29,1.1876e+01,89.8283,28.7973,5.1884,225.227
2017-03-14T09:04:00,30.027,-29.8,13.4198,4.476064,38.2125,0.3782,73,43.24,5.29,1.1742e+01,89.8283,28.7974,5.1886,225.239
2017-03-14T09:04:00,30.129,-29.9,13.4213,4.476360,38.2138,0.3782,73,43.24,5.29,1.1479e+01,89.8283,28.7981,5.1892,225.262
2017-03-14T09:04:00,30.288,-30.0,13.4215,4.476461,38.2145,0.3707,73,43.24,5.29,1.1286e+01,89.8802,28.7986,5.1897,225.284
2017-03-14T09:04:00,30.346,-30.1,13.4218,4.476591,38.2153,0.3782,73,43.24,5.29,1.1159e+01,89.9062,28.7992,5.1901,225.302
2017-03-14T09:04:00,30.397,-30.2,13.4228,4.476692,38.2153,0.3782,73,43.24,5.29,1.1095e+01,89.9321,28.7989,5.1908,225.333
2017-03-14T09:04:00,30.506,-30.3,13.4243,4.476859,38.2153,0.3856,73,43.24,5.29,1.0970e+01,89.9062,28.7986,5.1909,225.335
2017-03-14T09:04:00,30.608,-30.4,13.4240,4.476830,38.2153,0.3856,73,43.24,5.29,1.0816e+01,89.9062,28.7987,5.1912,225.350
2017-03-14T09:04:00,30.717,-30.5,13.4199,4.476331,38.2146,0.3782,73,43.24,5.29,1.0755e+01,89.9062,28.7990,5.1919,225.380
2017-03-14T09:04:00,30.825,-30.6,13.4162,4.475782,38.2130,0.3707,73,43.24,5.29,1.0574e+01,89.9321,28.7986,5.1927,225.413
2017-03-14T09:04:00,30.927,-30.7,13.4090,4.474915,38.2119,0.3856,73,43.24,5.29,1.0425e+01,89.9062,28.7992,5.1938,225.461
2017-03-14T09:04:00,31.029,-30.8,13.4061,4.474698,38.2126,0.4080,73,43.24,5.29,1.0191e+01,89.9062,28.8004,5.1904,225.315
2017-03-14T09:04:00,31.188,-30.9,13.4023,4.474222,38.2119,0.4303,73,43.24,5.29,1.0047e+01,89.8802,28.8006,5.1938,225.461
2017-03-14T09:04:00,31.304,-31.1,13.3976,4.473658,38.2112,0.4229,73,43.24,5.29,9.9060e+00,89.8802,28.8011,5.1863,225.136
2017-03-14T09:04:00,31.507,-31.3,13.3944,4.473261,38.2104,0.3931,73,43.24,5.29,9.6837e+00,89.8802,28.8012,5.1837,225.025
2017-03-14T09:04:00,31.623,-31.4,13.3935,4.473196,38.2107,0.3707,73,43.24,5.29,9.4664e+00,89.8802,28.8015,5.1813,224.918
2017-03-14T09:04:00,31.725,-31.5,13.3930,4.473116,38.2103,0.3782,73,43.24,5.29,9.3066e+00,89.9580,28.8014,5.1757,224.676
2017-03-14T09:04:00,31.834,-31.6,13.3927,4.473145,38.2109,0.3707,73,43.24,5.29,9.1235e+00,89.9321,28.8019,5.1694,224.401
2017-03-14T09:04:00,31.986,-31.7,13.3932,4.473275,38.2116,0.3782,73,43.24,5.29,9.0461e+00,89.9321,28.8024,5.1678,224.333
2017-03-14T09:04:00,32.043,-31.8,13.3977,4.473658,38.2107,0.2813,73,43.24,5.29,8.8682e+00,89.9580,28.8007,5.1750,224.648
2017-03-14T09:04:00,32.151,-31.9,13.3942,4.473297,38.2107,0.2739,73,43.24,5.29,8.7431e+00,90.0359,28.8015,5.1755,224.666
2017-03-14T09:04:00,32.260,-32.0,13.3947,4.473384,38.2110,0.2664,73,43.24,5.29,8.6444e+00,90.0359,28.8016,5.1760,224.687
2017-03-14T09:04:00,32.311,-32.1,13.3940,4.473297,38.2108,0.2664,73,43.24,5.29,8.5954e+00,90.0359,28.8015,5.1766,224.713
2017-03-14T09:04:00,32.565,-32.3,13.3935,4.473232,38.2106,0.2664,73,43.24,5.29,8.4983e+00,90.0359,28.8015,5.1810,224.907
2017-03-14T09:04:00,32.681,-32.4,13.3893,4.472669,38.2093,0.2739,73,43.24,5.29,8.2603e+00,90.0359,28.8014,5.1839,225.030
2017-03-14T09:04:00,32.725,-32.5,13.3884,4.472662,38.2101,0.2888,73,43.24,5.29,8.2135e+00,90.0359,28.8022,5.1804,224.880
2017-03-14T09:04:00,32.884,-32.6,13.3878,4.472597,38.2101,0.2888,73,43.24,5.29,8.0976e+00,90.0359,28.8024,5.1848,225.070
2017-03-14T09:04:00,32.993,-32.7,13.3868,4.472474,38.2099,0.2813,73,43.24,5.29,7.9607e+00,89.8802,28.8024,5.1819,224.944
2017-03-14T09:04:00,33.051,-32.8,13.3864,4.472423,38.2097,0.2962,73,43.24,5.29,7.8484e+00,89.8543,28.8024,5.1857,225.108
2017-03-14T09:04:00,33.153,-32.9,13.3853,4.472315,38.2097,0.3037,73,43.24,5.29,7.8039e+00,89.8802,28.8026,5.1863,225.136
2017-03-14T09:04:00,33.312,-33.0,13.3851,4.472272,38.2094,0.3111,73,43.24,5.29,7.6501e+00,89.8802,28.8024,5.1728,224.548
2017-03-14T09:04:00,33.370,-33.1,13.3851,4.472279,38.2095,0.3111,73,43.24,5.29,7.5421e+00,89.8543,28.8025,5.1788,224.809
2017-03-14T09:04:00,33.428,-33.2,13.3853,4.472330,38.2098,0.3111,73,43.24,5.29,7.4144e+00,89.8802,28.8027,5.1802,224.872
2017-03-14T09:04:00,33.530,-33.3,13.3853,4.472344,38.2099,0.3186,73,43.24,5.29,7.3724e+00,89.8543,28.8028,5.1766,224.713
2017-03-14T09:04:00,33.631,-33.4,13.3853,4.472388,38.2103,0.3260,73,43.24,5.29,7.2476e+00,89.8543,28.8030,5.1743,224.615
2017-03-14T09:04:00,33.733,-33.5,13.3918,4.473226,38.2117,0.3335,73,43.24,5.29,7.1047e+00,89.8024,28.8028,5.1641,224.170
2017-03-14T09:04:00,33.849,-33.6,13.3934,4.473457,38.2123,0.3260,73,43.24,5.29,7.0043e+00,89.7505,28.8029,5.1685,224.363
2017-03-14T09:04:00,33.958,-33.7,13.4007,4.474642,38.2162,0.3111,73,43.24,5.29,6.9250e+00,89.8024,28.8044,5.1587,223.936
2017-03-14T09:04:00,34.052,-33.8,13.4031,4.475112,38.2183,0.2888,73,43.24,5.29,6.8077e+00,89.8543,28.8055,5.1665,224.274
2017-03-14T09:04:00,34.168,-33.9,13.4040,4.475314,38.2193,0.2813,73,43.24,5.29,6.7497e+00,89.8802,28.8061,5.1602,224.001
2017-03-14T09:04:00,34.276,-34.0,13.4042,4.475459,38.2203,0.2962,73,43.24,5.29,6.6923e+00,89.8802,28.8069,5.1625,224.100
2017-03-14T09:04:00,34.371,-34.1,13.4044,4.475589,38.2213,0.3037,73,43.24,5.29,6.6354e+00,89.8543,28.8076,5.1792,224.827
2017-03-14T09:04:00,34.429,-34.2,13.4058,4.475755,38.2215,0.2813,73,43.24,5.29,6.5602e+00,89.8802,28.8075,5.1799,224.858
2017-03-14T09:04:00,34.588,-34.3,13.4069,4.475936,38.2221,0.2962,73,43.24,5.29,6.4859e+00,89.8802,28.8076,5.1834,225.010
2017-03-14T09:04:00,34.639,-34.4,13.4080,4.476152,38.2231,0.2516,73,43.24,5.29,6.4123e+00,89.8802,28.8082,5.1908,225.330
2017-03-14T09:04:00,34.754,-34.5,13.4095,4.476427,38.2241,0.2292,73,43.24,5.29,6.2857e+00,89.8024,28.8087,5.1895,225.273
2017-03-14T09:04:00,34.899,-34.6,13.4113,4.476738,38.2252,0.2367,73,43.24,5.29,6.1439e+00,89.8283,28.8092,5.1879,225.205
2017-03-14T09:04:00,34.956,-34.7,13.4144,4.477251,38.2270,0.2292,73,43.24,5.29,6.0916e+00,89.8283,28.8099,5.1845,225.054
2017-03-14T09:04:00,35.058,-34.8,13.4188,4.477822,38.2280,0.2218,73,43.24,5.29,6.0053e+00,89.7505,28.8098,5.1839,225.030
2017-03-14T09:04:00,35.217,-34.9,13.4194,4.477887,38.2279,0.2218,73,43.24,5.29,5.9542e+00,89.8283,28.8096,5.1838,225.025
2017-03-14T09:04:00,35.283,-35.0,13.4209,4.478140,38.2288,0.2292,73,43.24,5.29,5.8698e+00,89.8283,28.8100,5.1828,224.984
2017-03-14T09:04:00,35.435,-35.1,13.4231,4.478531,38.2302,0.2292,73,43.24,5.29,5.7702e+00,89.6727,28.8106,5.1818,224.938
2017-03-14T09:04:00,35.442,-35.2,13.4236,4.478560,38.2300,0.2367,73,43.24,5.29,5.7373e+00,89.6727,28.8103,5.1815,224.926
2017-03-14T09:04:00,35.551,-35.3,13.4243,4.478661,38.2303,0.2367,73,43.24,5.29,5.7047e+00,89.6727,28.8104,5.1810,224.904
2017-03-14T09:04:00,35.653,-35.4,13.4250,4.478755,38.2304,0.2218,73,43.24,5.29,5.6399e+00,89.6727,28.8103,5.1807,224.889
2017-03-14T09:04:00,35.761,-35.5,13.4262,4.478993,38.2315,0.2143,73,43.24,5.29,5.5441e+00,89.6727,28.8109,5.1795,224.840
2017-03-14T09:04:00,35.870,-35.6,13.4288,4.479355,38.2322,0.2069,73,43.24,5.29,5.4499e+00,89.6727,28.8110,5.1786,224.798
2017-03-14T09:04:00,35.965,-35.7,13.4302,4.479536,38.2326,0.2069,73,43.24,5.29,5.4034e+00,89.6727,28.8109,5.1777,224.762
2017-03-14T09:04:00,36.081,-35.8,13.4318,4.479832,38.2337,0.2143,73,43.24,5.29,5.2964e+00,89.6468,28.8114,5.1730,224.557
2017-03-14T09:04:00,36.175,-35.9,13.4332,4.480035,38.2342,0.2069,73,43.24,5.29,5.2212e+00,89.6208,28.8116,5.1761,224.693
2017-03-14T09:04:00,36.291,-36.0,13.4341,4.480179,38.2347,0.1994,73,43.24,5.29,5.1471e+00,89.6208,28.8117,5.1730,224.555
2017-03-14T09:04:00,36.349,-36.1,13.4342,4.480273,38.2354,0.2069,73,43.24,5.29,5.1178e+00,89.6208,28.8123,5.1725,224.534
2017-03-14T09:04:00,36.450,-36.2,13.4349,4.480295,38.2349,0.2367,73,43.24,5.29,5.0020e+00,89.5689,28.8117,5.1741,224.605
2017-03-14T09:04:00,36.559,-36.3,13.4349,4.480403,38.2359,0.1920,73,43.24,5.29,4.9169e+00,89.5689,28.8125,5.1653,224.220
2017-03-14T09:04:00,36.653,-36.4,13.4351,4.480411,38.2357,0.1920,73,43.24,5.29,4.8888e+00,89.5689,28.8123,5.1653,224.224
2017-03-14T09:04:00,36.769,-36.5,13.4371,4.480736,38.2367,0.1920,73,43.24,5.29,4.8332e+00,89.6727,28.8127,5.1570,223.863
2017-03-14T09:04:00,36.972,-36.7,13.4426,4.481445,38.2378,0.1920,73,43.24,5.29,4.7645e+00,89.6727,28.8124,5.1562,223.825
2017-03-14T09:04:00,37.081,-36.8,13.4452,4.481842,38.2390,0.1994,73,43.24,5.29,4.6566e+00,89.6727,28.8128,5.1549,223.771
2017-03-14T09:04:00,37.197,-36.9,13.4521,4.482753,38.2408,0.2441,73,43.24,5.29,4.5903e+00,89.6727,28.8127,5.1539,223.729
2017-03-14T09:04:00,37.292,-37.0,13.4542,4.483079,38.2417,0.2069,73,43.24,5.29,4.5380e+00,89.6727,28.8129,5.1534,223.705
2017-03-14T09:04:00,37.408,-37.1,13.4548,4.483224,38.2425,0.1920,73,43.24,5.29,4.4607e+00,89.6986,28.8134,5.1534,223.707
2017-03-14T09:04:00,37.466,-37.2,13.4549,4.483224,38.2423,0.1994,73,43.24,5.29,4.3846e+00,89.6986,28.8133,5.1461,223.386
2017-03-14T09:04:00,37.560,-37.3,13.4553,4.483303,38.2427,0.1920,73,43.24,5.29,4.3346e+00,89.6986,28.8135,5.1444,223.315
