Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-02-22T08:15:00,31.454,-31.3,13.3490,4.476803,38.2902,3.1037,53,-999.0,-999.0,-999,-999,28.8726,5.1737,224.574
2016-02-22T08:15:00,31.670,-31.5,13.3496,4.476803,38.2895,2.6822,53,-999.0,-999.0,-999,-999,28.8719,5.1738,224.578
2016-02-22T08:15:00,31.855,-31.7,13.3499,4.476572,38.2869,2.8205,53,-999.0,-999.0,-999,-999,28.8698,5.1675,224.303
2016-02-22T08:15:00,32.025,-31.8,13.3494,4.476578,38.2874,2.8205,53,-999.0,-999.0,-999,-999,28.8704,5.1717,224.486
2016-02-22T08:15:00,32.196,-32.0,13.3487,4.476183,38.2842,3.0915,53,-999.0,-999.0,-999,-999,28.8680,5.1717,224.490
2016-02-22T08:15:00,32.387,-32.2,13.3470,4.476081,38.2848,3.2331,53,-999.0,-999.0,-999,-999,28.8688,5.1744,224.605
2016-02-22T08:15:00,32.614,-32.4,13.3450,4.476054,38.2865,3.0584,53,-999.0,-999.0,-999,-999,28.8706,5.1790,224.806
2016-02-22T08:15:00,32.872,-32.7,13.3439,4.476068,38.2876,2.7973,53,-999.0,-999.0,-999,-999,28.8717,5.1759,224.671
2016-02-22T08:15:00,33.135,-33.0,13.3434,4.476163,38.2889,2.7619,53,-999.0,-999.0,-999,-999,28.8729,5.1758,224.665
2016-02-22T08:15:00,33.373,-33.2,13.3433,4.476136,38.2886,2.9887,53,-999.0,-999.0,-999,-999,28.8726,5.1790,224.802
2016-02-22T08:15:00,33.542,-33.4,13.3432,4.476123,38.2885,2.7552,53,-999.0,-999.0,-999,-999,28.8726,5.1793,224.816
2016-02-22T08:15:00,33.641,-33.5,13.3431,4.476164,38.2890,2.7840,53,-999.0,-999.0,-999,-999,28.8730,5.1734,224.561
2016-02-22T08:15:00,33.796,-33.6,13.3437,4.476014,38.2869,3.0661,53,-999.0,-999.0,-999,-999,28.8712,5.1741,224.592
2016-02-22T08:15:00,33.942,-33.8,13.3432,4.476007,38.2872,2.9787,53,-999.0,-999.0,-999,-999,28.8716,5.1750,224.629
2016-02-22T08:15:00,34.102,-33.9,13.3424,4.475414,38.2822,2.8460,53,-999.0,-999.0,-999,-999,28.8679,5.1752,224.641
2016-02-22T08:15:00,34.262,-34.1,13.3397,4.474045,38.2718,2.8692,53,-999.0,-999.0,-999,-999,28.8603,5.1762,224.686
2016-02-22T08:15:00,34.407,-34.2,13.3335,4.473923,38.2768,3.1878,53,-999.0,-999.0,-999,-999,28.8655,5.1793,224.818
2016-02-22T08:15:00,34.551,-34.4,13.3277,4.473821,38.2816,3.1469,53,-999.0,-999.0,-999,-999,28.8706,5.1742,224.593
2016-02-22T08:15:00,34.707,-34.5,13.3238,4.473303,38.2805,3.0462,53,-999.0,-999.0,-999,-999,28.8705,5.1701,224.417
2016-02-22T08:15:00,34.897,-34.7,13.3201,4.473916,38.2900,3.1977,53,-999.0,-999.0,-999,-999,28.8786,5.1654,224.210
2016-02-22T08:15:00,35.131,-34.9,13.3191,4.472813,38.2804,3.0075,53,-999.0,-999.0,-999,-999,28.8714,5.1652,224.206
2016-02-22T08:15:00,35.404,-35.2,13.3161,4.472507,38.2803,2.7132,53,-999.0,-999.0,-999,-999,28.8719,5.1587,223.924
2016-02-22T08:15:00,35.715,-35.5,13.3121,4.472221,38.2814,2.9499,53,-999.0,-999.0,-999,-999,28.8737,5.1547,223.747
2016-02-22T08:15:00,36.033,-35.8,13.3084,4.472357,38.2863,2.7917,53,-999.0,-999.0,-999,-999,28.8783,5.1555,223.782
2016-02-22T08:15:00,36.323,-36.1,13.3067,4.472221,38.2866,2.7785,53,-999.0,-999.0,-999,-999,28.8789,5.1521,223.635
2016-02-22T08:15:00,36.573,-36.4,13.3055,4.471915,38.2847,2.8714,53,-999.0,-999.0,-999,-999,28.8776,5.1536,223.701
2016-02-22T08:15:00,36.775,-36.6,13.3037,4.472004,38.2873,2.6811,53,-999.0,-999.0,-999,-999,28.8801,5.1570,223.846
2016-02-22T08:15:00,36.912,-36.7,13.3027,4.471942,38.2877,2.8039,53,-999.0,-999.0,-999,-999,28.8806,5.1558,223.796
2016-02-22T08:15:00,36.993,-36.8,13.3022,4.472017,38.2889,3.0904,53,-999.0,-999.0,-999,-999,28.8816,5.1566,223.829
2016-02-22T08:15:00,37.065,-36.9,13.3014,4.471820,38.2878,3.0329,53,-999.0,-999.0,-999,-999,28.8809,5.1594,223.951
2016-02-22T08:15:00,37.220,-37.0,13.2986,4.470526,38.2781,2.8714,53,-999.0,-999.0,-999,-999,28.8740,5.1688,224.362
2016-02-22T08:15:00,37.381,-37.2,13.2942,4.470444,38.2817,2.7851,53,-999.0,-999.0,-999,-999,28.8777,5.1669,224.276
2016-02-22T08:15:00,37.595,-37.4,13.2906,4.470499,38.2857,2.6988,53,-999.0,-999.0,-999,-999,28.8816,5.1694,224.387
2016-02-22T08:15:00,37.834,-37.6,13.2890,4.470138,38.2838,3.7066,53,-999.0,-999.0,-999,-999,28.8804,5.1729,224.535
2016-02-22T08:15:00,38.066,-37.9,13.2870,4.470009,38.2844,3.5838,53,-999.0,-999.0,-999,-999,28.8813,5.1716,224.482
2016-02-22T08:15:00,38.249,-38.0,13.2850,4.469907,38.2854,3.6956,53,-999.0,-999.0,-999,-999,28.8825,5.1746,224.609
2016-02-22T08:15:00,38.367,-38.2,13.2835,4.469934,38.2871,3.2343,53,-999.0,-999.0,-999,-999,28.8842,5.1772,224.723
2016-02-22T08:15:00,38.673,-38.5,13.2804,4.469451,38.2854,2.8183,53,-999.0,-999.0,-999,-999,28.8836,5.1695,224.390
2016-02-22T08:15:00,39.041,-38.8,13.2791,4.469655,38.2886,3.2630,53,-999.0,-999.0,-999,-999,28.8863,5.1700,224.412
2016-02-22T08:15:00,39.464,-39.2,13.2789,4.469601,38.2881,3.2199,53,-999.0,-999.0,-999,-999,28.8859,5.1687,224.351
2016-02-22T08:15:00,39.884,-39.7,13.2788,4.469091,38.2830,3.1933,53,-999.0,-999.0,-999,-999,28.8821,5.1757,224.659
2016-02-22T08:15:00,40.309,-40.1,13.2771,4.468403,38.2780,3.1966,53,-999.0,-999.0,-999,-999,28.8785,5.1714,224.474
2016-02-22T08:15:00,40.693,-40.5,13.2727,4.468186,38.2801,3.4024,53,-999.0,-999.0,-999,-999,28.8811,5.1765,224.693
2016-02-22T08:15:00,40.967,-40.7,13.2690,4.467750,38.2796,3.2697,53,-999.0,-999.0,-999,-999,28.8815,5.1768,224.706
2016-02-22T08:15:00,41.103,-40.9,13.2654,4.467573,38.2814,3.8505,53,-999.0,-999.0,-999,-999,28.8836,5.1747,224.616
2016-02-22T08:15:00,41.278,-41.0,13.2654,4.467600,38.2816,3.0628,53,-999.0,-999.0,-999,-999,28.8838,5.1776,224.741
2016-02-22T08:15:00,41.445,-41.2,13.2631,4.467519,38.2830,2.6435,53,-999.0,-999.0,-999,-999,28.8854,5.1806,224.872
2016-02-22T08:15:00,41.561,-41.3,13.2611,4.467519,38.2850,3.2099,53,-999.0,-999.0,-999,-999,28.8873,5.1774,224.729
2016-02-22T08:15:00,41.617,-41.4,13.2601,4.467519,38.2860,3.1579,53,-999.0,-999.0,-999,-999,28.8883,5.1773,224.724
2016-02-22T08:15:00,41.771,-41.5,13.2597,4.467519,38.2863,3.2685,53,-999.0,-999.0,-999,-999,28.8887,5.1796,224.824
2016-02-22T08:15:00,42.028,-41.8,13.2594,4.467492,38.2862,3.0318,53,-999.0,-999.0,-999,-999,28.8886,5.1806,224.871
2016-02-22T08:15:00,42.361,-42.1,13.2590,4.467492,38.2865,3.2542,53,-999.0,-999.0,-999,-999,28.8890,5.1806,224.870
2016-02-22T08:15:00,42.754,-42.5,13.2587,4.467370,38.2854,4.2343,53,-999.0,-999.0,-999,-999,28.8882,5.1826,224.958
2016-02-22T08:15:00,43.183,-42.9,13.2580,4.467084,38.2832,3.6403,53,-999.0,-999.0,-999,-999,28.8867,5.1848,225.053
2016-02-22T08:15:00,43.607,-43.4,13.2566,4.466390,38.2778,2.9754,53,-999.0,-999.0,-999,-999,28.8827,5.1862,225.113
2016-02-22T08:15:00,43.994,-43.7,13.2533,4.466009,38.2772,2.9201,53,-999.0,-999.0,-999,-999,28.8830,5.1838,225.008
2016-02-22T08:15:00,44.215,-44.0,13.2494,4.465567,38.2768,2.9953,53,-999.0,-999.0,-999,-999,28.8835,5.1850,225.062
2016-02-22T08:15:00,44.568,-44.3,13.2473,4.465533,38.2785,3.5684,53,-999.0,-999.0,-999,-999,28.8853,5.2030,225.841
2016-02-22T08:15:00,44.963,-44.7,13.2446,4.465336,38.2791,3.6203,53,-999.0,-999.0,-999,-999,28.8864,5.2032,225.850
2016-02-22T08:15:00,45.279,-45.0,13.2416,4.465336,38.2820,3.3648,53,-999.0,-999.0,-999,-999,28.8892,5.2036,225.867
2016-02-22T08:15:00,45.453,-45.2,13.2398,4.465241,38.2828,3.3847,53,-999.0,-999.0,-999,-999,28.8903,5.2001,225.713
2016-02-22T08:15:00,45.533,-45.3,13.2385,4.465213,38.2838,3.9401,53,-999.0,-999.0,-999,-999,28.8913,5.2001,225.716
2016-02-22T08:15:00,45.615,-45.4,13.2376,4.465030,38.2829,3.1612,53,-999.0,-999.0,-999,-999,28.8908,5.1959,225.532
2016-02-22T08:15:00,45.793,-45.5,13.2368,4.465132,38.2847,3.7985,53,-999.0,-999.0,-999,-999,28.8923,5.1910,225.321
2016-02-22T08:15:00,46.023,-45.8,13.2364,4.465159,38.2852,3.9876,53,-999.0,-999.0,-999,-999,28.8928,5.1866,225.127
2016-02-22T08:15:00,46.259,-46.0,13.2363,4.464955,38.2833,4.3018,53,-999.0,-999.0,-999,-999,28.8914,5.1941,225.455
2016-02-22T08:15:00,46.492,-46.2,13.2357,4.464772,38.2819,4.3394,53,-999.0,-999.0,-999,-999,28.8904,5.1909,225.316
2016-02-22T08:15:00,46.708,-46.4,13.2346,4.464778,38.2830,3.7088,53,-999.0,-999.0,-999,-999,28.8915,5.1937,225.439
2016-02-22T08:15:00,46.895,-46.6,13.2337,4.464622,38.2824,3.3438,53,-999.0,-999.0,-999,-999,28.8912,5.1975,225.603
2016-02-22T08:15:00,47.065,-46.8,13.2326,4.464418,38.2814,3.1601,53,-999.0,-999.0,-999,-999,28.8907,5.1997,225.698
2016-02-22T08:15:00,47.221,-47.0,13.2313,4.464323,38.2818,3.2818,53,-999.0,-999.0,-999,-999,28.8913,5.2052,225.938
2016-02-22T08:15:00,47.343,-47.1,13.2301,4.464316,38.2828,3.5307,53,-999.0,-999.0,-999,-999,28.8923,5.2076,226.039
2016-02-22T08:15:00,47.427,-47.2,13.2294,4.464336,38.2838,3.7951,53,-999.0,-999.0,-999,-999,28.8932,5.2038,225.875
2016-02-22T08:15:00,47.571,-47.3,13.2298,4.464336,38.2833,3.2885,53,-999.0,-999.0,-999,-999,28.8928,5.1889,225.230
2016-02-22T08:15:00,47.741,-47.5,13.2292,4.464234,38.2828,3.4843,53,-999.0,-999.0,-999,-999,28.8925,5.1974,225.598
2016-02-22T08:15:00,47.965,-47.7,13.2284,4.464085,38.2820,3.5152,53,-999.0,-999.0,-999,-999,28.8921,5.1983,225.638
2016-02-22T08:15:00,48.209,-47.9,13.2277,4.464031,38.2821,3.2840,53,-999.0,-999.0,-999,-999,28.8923,5.1999,225.708
2016-02-22T08:15:00,48.434,-48.2,13.2266,4.463929,38.2821,3.9323,53,-999.0,-999.0,-999,-999,28.8925,5.2070,226.012
2016-02-22T08:15:00,48.614,-48.3,13.2258,4.463867,38.2823,4.3372,53,-999.0,-999.0,-999,-999,28.8929,5.2057,225.958
2016-02-22T08:15:00,48.743,-48.5,13.2250,4.463901,38.2834,3.7144,53,-999.0,-999.0,-999,-999,28.8939,5.2077,226.046
2016-02-22T08:15:00,48.831,-48.6,13.2248,4.463854,38.2831,3.3781,53,-999.0,-999.0,-999,-999,28.8937,5.2056,225.954
2016-02-22T08:15:00,48.973,-48.7,13.2240,4.463813,38.2834,4.8926,53,-999.0,-999.0,-999,-999,28.8941,5.2005,225.731
2016-02-22T08:15:00,49.085,-48.8,13.2237,4.463800,38.2835,3.6867,53,-999.0,-999.0,-999,-999,28.8943,5.2020,225.799
2016-02-22T08:15:00,49.248,-49.0,13.2238,4.463800,38.2834,3.6502,53,-999.0,-999.0,-999,-999,28.8941,5.1978,225.617
2016-02-22T08:15:00,49.442,-49.2,13.2236,4.463711,38.2826,3.3759,53,-999.0,-999.0,-999,-999,28.8936,5.1976,225.608
2016-02-22T08:15:00,49.637,-49.4,13.2230,4.463541,38.2815,3.4024,53,-999.0,-999.0,-999,-999,28.8928,5.1978,225.617
2016-02-22T08:15:00,49.784,-49.5,13.2223,4.463466,38.2814,3.9157,53,-999.0,-999.0,-999,-999,28.8929,5.1943,225.461
2016-02-22T08:15:00,49.859,-49.6,13.2213,4.463439,38.2821,3.8195,53,-999.0,-999.0,-999,-999,28.8937,5.1929,225.400
2016-02-22T08:15:00,50.104,-49.8,13.2200,4.463228,38.2813,3.8493,53,-999.0,-999.0,-999,-999,28.8934,5.1905,225.297
2016-02-22T08:15:00,50.357,-50.1,13.2190,4.463133,38.2813,3.9954,53,-999.0,-999.0,-999,-999,28.8936,5.1978,225.614
2016-02-22T08:15:00,50.617,-50.3,13.2182,4.462977,38.2805,4.7366,53,-999.0,-999.0,-999,-999,28.8931,5.1984,225.643
2016-02-22T08:15:00,50.847,-50.6,13.2172,4.463038,38.2820,4.0883,53,-999.0,-999.0,-999,-999,28.8945,5.2082,226.068
2016-02-22T08:15:00,51.042,-50.8,13.2164,4.462698,38.2794,4.2299,53,-999.0,-999.0,-999,-999,28.8926,5.2115,226.209
2016-02-22T08:15:00,51.195,-50.9,13.2147,4.461725,38.2716,4.2034,53,-999.0,-999.0,-999,-999,28.8870,5.2129,226.272
2016-02-22T08:15:00,51.324,-51.0,13.2108,4.462127,38.2795,3.5805,53,-999.0,-999.0,-999,-999,28.8939,5.2146,226.343
2016-02-22T08:15:00,51.427,-51.1,13.2088,4.461514,38.2755,3.6082,53,-999.0,-999.0,-999,-999,28.8913,5.2124,226.251
2016-02-22T08:15:00,51.517,-51.2,13.2063,4.461263,38.2756,3.3792,53,-999.0,-999.0,-999,-999,28.8918,5.2110,226.187
2016-02-22T08:15:00,51.605,-51.3,13.2037,4.461698,38.2823,3.2896,53,-999.0,-999.0,-999,-999,28.8976,5.2100,226.145
2016-02-22T08:15:00,51.693,-51.4,13.2032,4.461324,38.2792,3.2708,53,-999.0,-999.0,-999,-999,28.8953,5.2041,225.889
2016-02-22T08:15:00,51.788,-51.5,13.2023,4.460977,38.2768,3.5263,53,-999.0,-999.0,-999,-999,28.8936,5.2051,225.933
2016-02-22T08:15:00,51.890,-51.6,13.2003,4.460726,38.2763,3.8604,53,-999.0,-999.0,-999,-999,28.8936,5.2040,225.885
2016-02-22T08:15:00,52.007,-51.7,13.1981,4.460787,38.2791,3.4024,53,-999.0,-999.0,-999,-999,28.8962,5.2075,226.034
2016-02-22T08:15:00,52.146,-51.9,13.1968,4.460801,38.2805,3.9367,53,-999.0,-999.0,-999,-999,28.8976,5.2089,226.095
2016-02-22T08:15:00,52.305,-52.0,13.1965,4.460746,38.2801,3.9843,53,-999.0,-999.0,-999,-999,28.8974,5.2118,226.222
2016-02-22T08:15:00,52.474,-52.2,13.1960,4.460651,38.2796,4.5883,53,-999.0,-999.0,-999,-999,28.8971,5.2172,226.455
2016-02-22T08:15:00,52.642,-52.3,13.1954,4.460644,38.2801,4.7499,53,-999.0,-999.0,-999,-999,28.8977,5.2175,226.469
2016-02-22T08:15:00,52.791,-52.5,13.1950,4.460440,38.2785,4.1370,53,-999.0,-999.0,-999,-999,28.8965,5.2269,226.878
2016-02-22T08:15:00,52.901,-52.6,13.1940,4.460168,38.2768,3.9246,53,-999.0,-999.0,-999,-999,28.8953,5.2366,227.299
2016-02-22T08:15:00,52.971,-52.7,13.1924,4.460107,38.2778,3.4909,53,-999.0,-999.0,-999,-999,28.8965,5.2349,227.223
2016-02-22T08:15:00,53.098,-52.8,13.1907,4.459828,38.2768,3.3902,53,-999.0,-999.0,-999,-999,28.8960,5.2077,226.045
2016-02-22T08:15:00,53.196,-52.9,13.1897,4.459515,38.2747,3.4256,53,-999.0,-999.0,-999,-999,28.8946,5.2047,225.914
2016-02-22T08:15:00,53.329,-53.0,13.1873,4.458964,38.2718,3.4599,53,-999.0,-999.0,-999,-999,28.8929,5.2005,225.731
2016-02-22T08:15:00,53.480,-53.2,13.1841,4.458801,38.2734,4.1945,53,-999.0,-999.0,-999,-999,28.8948,5.2047,225.913
2016-02-22T08:15:00,53.632,-53.3,13.1811,4.458774,38.2761,4.2388,53,-999.0,-999.0,-999,-999,28.8975,5.2150,226.362
2016-02-22T08:15:00,53.762,-53.5,13.1795,4.458774,38.2777,4.3007,53,-999.0,-999.0,-999,-999,28.8991,5.2243,226.762
2016-02-22T08:15:00,53.880,-53.6,13.1786,4.458849,38.2792,4.4147,53,-999.0,-999.0,-999,-999,28.9005,5.2294,226.985
2016-02-22T08:15:00,53.996,-53.7,13.1783,4.458849,38.2794,3.7719,53,-999.0,-999.0,-999,-999,28.9007,5.2324,227.116
2016-02-22T08:15:00,54.126,-53.8,13.1783,4.458162,38.2728,4.3881,53,-999.0,-999.0,-999,-999,28.8956,5.2375,227.337
2016-02-22T08:15:00,54.276,-54.0,13.1761,4.456877,38.2626,3.6049,53,-999.0,-999.0,-999,-999,28.8881,5.2404,227.464
2016-02-22T08:15:00,54.446,-54.1,13.1696,4.456034,38.2609,4.0297,53,-999.0,-999.0,-999,-999,28.8882,5.2409,227.485
2016-02-22T08:15:00,54.632,-54.3,13.1622,4.454198,38.2506,4.8616,53,-999.0,-999.0,-999,-999,28.8817,5.2425,227.556
2016-02-22T08:15:00,54.797,-54.5,13.1524,4.453444,38.2532,3.6690,53,-999.0,-999.0,-999,-999,28.8858,5.2427,227.564
2016-02-22T08:15:00,54.963,-54.7,13.1422,4.453756,38.2664,4.0606,53,-999.0,-999.0,-999,-999,28.8982,5.2473,227.761
2016-02-22T08:15:00,55.121,-54.8,13.1369,4.453859,38.2727,4.0916,53,-999.0,-999.0,-999,-999,28.9042,5.2503,227.892
2016-02-22T08:15:00,55.245,-54.9,13.1349,4.452995,38.2663,4.1702,53,-999.0,-999.0,-999,-999,28.8996,5.2515,227.943
2016-02-22T08:15:00,55.340,-55.0,13.1318,4.452451,38.2642,4.3461,53,-999.0,-999.0,-999,-999,28.8986,5.2568,228.175
2016-02-22T08:15:00,55.410,-55.1,13.1273,4.452601,38.2701,4.3273,53,-999.0,-999.0,-999,-999,28.9042,5.2568,228.174
2016-02-22T08:15:00,55.471,-55.2,13.1248,4.452268,38.2694,4.2885,53,-999.0,-999.0,-999,-999,28.9042,5.2570,228.180
2016-02-22T08:15:00,55.675,-55.4,13.1237,4.451765,38.2656,3.8626,53,-999.0,-999.0,-999,-999,28.9015,5.2745,228.942
2016-02-22T08:15:00,55.869,-55.6,13.1202,4.450732,38.2590,3.6967,53,-999.0,-999.0,-999,-999,28.8971,5.2774,229.070
2016-02-22T08:15:00,56.035,-55.7,13.1149,4.449713,38.2545,3.6524,53,-999.0,-999.0,-999,-999,28.8947,5.2758,229.001
2016-02-22T08:15:00,56.167,-55.9,13.1075,4.449142,38.2565,4.3649,53,-999.0,-999.0,-999,-999,28.8977,5.2785,229.115
2016-02-22T08:15:00,56.392,-56.1,13.0924,4.448395,38.2644,4.1845,53,-999.0,-999.0,-999,-999,28.9071,5.2593,228.279
2016-02-22T08:15:00,56.538,-56.2,13.0899,4.447722,38.2604,4.6979,53,-999.0,-999.0,-999,-999,28.9045,5.2668,228.609
2016-02-22T08:15:00,56.697,-56.4,13.0856,4.446520,38.2530,4.4147,53,-999.0,-999.0,-999,-999,28.8996,5.2776,229.076
2016-02-22T08:15:00,56.858,-56.5,13.0786,4.445589,38.2510,4.0463,53,-999.0,-999.0,-999,-999,28.8995,5.2794,229.155
2016-02-22T08:15:00,57.013,-56.7,13.0706,4.445345,38.2567,5.2455,53,-999.0,-999.0,-999,-999,28.9056,5.2835,229.333
2016-02-22T08:15:00,57.159,-56.8,13.0648,4.445270,38.2618,3.6613,53,-999.0,-999.0,-999,-999,28.9108,5.2865,229.459
2016-02-22T08:15:00,57.277,-57.0,13.0611,4.444231,38.2555,3.7985,53,-999.0,-999.0,-999,-999,28.9067,5.2901,229.617
2016-02-22T08:15:00,57.390,-57.1,13.0479,4.442764,38.2546,4.4810,53,-999.0,-999.0,-999,-999,28.9087,5.2872,229.494
2016-02-22T08:15:00,57.505,-57.2,13.0417,4.442384,38.2571,4.7333,53,-999.0,-999.0,-999,-999,28.9120,5.2846,229.379
2016-02-22T08:15:00,57.625,-57.3,13.0370,4.442098,38.2590,5.5320,53,-999.0,-999.0,-999,-999,28.9144,5.2800,229.180
2016-02-22T08:15:00,57.796,-57.5,13.0335,4.442574,38.2672,4.3627,53,-999.0,-999.0,-999,-999,28.9215,5.2867,229.469
2016-02-22T08:15:00,57.970,-57.6,13.0323,4.442099,38.2637,3.5805,53,-999.0,-999.0,-999,-999,28.9190,5.2880,229.526
2016-02-22T08:15:00,58.133,-57.8,13.0316,4.442044,38.2638,5.2554,53,-999.0,-999.0,-999,-999,28.9192,5.2900,229.609
2016-02-22T08:15:00,58.253,-57.9,13.0300,4.442024,38.2652,4.3372,53,-999.0,-999.0,-999,-999,28.9207,5.2855,229.416
2016-02-22T08:15:00,58.315,-58.0,13.0292,4.442078,38.2665,4.7034,53,-999.0,-999.0,-999,-999,28.9219,5.2867,229.469
