Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-06T06:30:00,18.412,-18.3,15.4263,4.683329,38.1736,0.5205,249,43.24,5.29,5.8489e+01,95.0901,28.3250,5.3017,230.251
2017-09-06T06:30:00,18.542,-18.4,15.4154,4.682128,38.1732,0.5286,249,43.24,5.29,5.7834e+01,94.8562,28.3272,5.2949,229.955
2017-09-06T06:30:00,18.620,-18.5,15.4074,4.681483,38.1751,0.5351,249,43.24,5.29,5.7026e+01,94.8562,28.3305,5.2816,229.378
2017-09-06T06:30:00,18.736,-18.6,15.4030,4.681090,38.1757,0.5485,249,43.24,5.29,5.6229e+01,94.8562,28.3320,5.2713,228.930
2017-09-06T06:30:00,18.810,-18.7,15.4031,4.681019,38.1749,0.5621,249,43.24,5.29,5.5913e+01,94.8562,28.3313,5.2631,228.574
2017-09-06T06:30:00,18.905,-18.8,15.3915,4.679686,38.1739,0.5921,249,43.24,5.29,5.5131e+01,94.8562,28.3332,5.2541,228.185
2017-09-06T06:30:00,19.004,-18.9,15.3941,4.679967,38.1739,0.6448,249,43.24,5.29,5.4207e+01,94.1023,28.3327,5.2218,226.782
2017-09-06T06:30:00,19.134,-19.0,15.3476,4.674634,38.1703,0.6507,249,43.24,5.29,5.3449e+01,94.1023,28.3405,5.2244,226.890
2017-09-06T06:30:00,19.269,-19.1,15.3348,4.673378,38.1712,0.6547,249,43.24,5.29,5.3000e+01,94.1283,28.3441,5.2257,226.949
2017-09-06T06:30:00,19.308,-19.2,15.3222,4.672136,38.1721,0.6626,249,43.24,5.29,5.2702e+01,94.1023,28.3477,5.2266,226.984
2017-09-06T06:30:00,19.441,-19.3,15.3155,4.671421,38.1719,0.6667,249,43.24,5.29,5.2406e+01,94.1023,28.3491,5.2304,227.152
2017-09-06T06:30:00,19.517,-19.4,15.3108,4.670888,38.1717,0.6687,249,43.24,5.29,5.1819e+01,94.1283,28.3500,5.2296,227.115
2017-09-06T06:30:00,19.630,-19.5,15.3055,4.670502,38.1732,0.6748,249,43.24,5.29,5.1239e+01,94.1283,28.3524,5.2302,227.141
2017-09-06T06:30:00,19.726,-19.6,15.3038,4.670355,38.1735,0.6789,249,43.24,5.29,5.0665e+01,94.1283,28.3530,5.2285,227.068
2017-09-06T06:30:00,19.822,-19.7,15.3005,4.670152,38.1748,0.6830,249,43.24,5.29,5.0380e+01,94.1283,28.3547,5.2271,227.005
2017-09-06T06:30:00,19.918,-19.8,15.2965,4.669780,38.1753,0.6851,249,43.24,5.29,4.9676e+01,94.1283,28.3561,5.2255,226.936
2017-09-06T06:30:00,20.033,-19.9,15.2893,4.669058,38.1755,0.6830,249,43.24,5.29,4.9258e+01,94.1283,28.3579,5.2239,226.868
2017-09-06T06:30:00,20.112,-20.0,15.2815,4.668287,38.1761,0.6789,249,43.24,5.29,4.8706e+01,94.1283,28.3601,5.2256,226.940
2017-09-06T06:30:00,20.262,-20.1,15.2712,4.667123,38.1753,0.6748,249,43.24,5.29,4.7890e+01,94.1283,28.3619,5.2241,226.875
2017-09-06T06:30:00,20.360,-20.2,15.2612,4.666022,38.1750,0.6727,249,43.24,5.29,4.7220e+01,94.1283,28.3639,5.2224,226.801
2017-09-06T06:30:00,20.414,-20.3,15.2581,4.665693,38.1750,0.6727,249,43.24,5.29,4.7087e+01,94.1023,28.3646,5.2228,226.816
2017-09-06T06:30:00,20.530,-20.4,15.2516,4.665013,38.1750,0.6727,249,43.24,5.29,4.6298e+01,94.1023,28.3661,5.2247,226.900
2017-09-06T06:30:00,20.648,-20.5,15.2448,4.664123,38.1734,0.6707,249,43.24,5.29,4.5522e+01,94.1023,28.3664,5.2235,226.846
2017-09-06T06:30:00,20.738,-20.6,15.2405,4.663667,38.1734,0.6606,249,43.24,5.29,4.4886e+01,94.1023,28.3674,5.2223,226.795
2017-09-06T06:30:00,20.834,-20.7,15.2384,4.663478,38.1736,0.6547,249,43.24,5.29,4.4633e+01,94.1023,28.3680,5.2244,226.886
2017-09-06T06:30:00,20.930,-20.8,15.1996,4.659035,38.1707,0.6647,249,43.24,5.29,4.4133e+01,94.1283,28.3746,5.2383,227.485
2017-09-06T06:30:00,21.026,-20.9,15.1900,4.658237,38.1726,0.6507,249,43.24,5.29,4.3762e+01,94.1283,28.3783,5.2419,227.645
2017-09-06T06:30:00,21.178,-21.0,15.1883,4.658132,38.1733,0.6487,249,43.24,5.29,4.3394e+01,94.1283,28.3792,5.2526,228.107
2017-09-06T06:30:00,21.223,-21.1,15.1880,4.658202,38.1742,0.6507,249,43.24,5.29,4.3028e+01,94.1283,28.3800,5.2502,228.002
2017-09-06T06:30:00,21.331,-21.2,15.1864,4.657992,38.1737,0.6527,249,43.24,5.29,4.2666e+01,94.1283,28.3800,5.2619,228.512
2017-09-06T06:30:00,21.446,-21.3,15.1835,4.657683,38.1737,0.6468,249,43.24,5.29,4.2188e+01,94.3883,28.3806,5.2655,228.668
2017-09-06T06:30:00,21.562,-21.4,15.1771,4.657116,38.1747,0.6390,249,43.24,5.29,4.1833e+01,94.3623,28.3829,5.2703,228.878
2017-09-06T06:30:00,21.638,-21.5,15.1735,4.656794,38.1752,0.6312,249,43.24,5.29,4.1364e+01,94.3883,28.3841,5.2770,229.167
2017-09-06T06:30:00,21.734,-21.6,15.1692,4.656591,38.1775,0.6142,249,43.24,5.29,4.0901e+01,94.3883,28.3868,5.2819,229.378
2017-09-06T06:30:00,21.847,-21.7,15.1685,4.656528,38.1775,0.6049,249,43.24,5.29,4.0671e+01,94.3623,28.3870,5.2847,229.499
2017-09-06T06:30:00,21.925,-21.8,15.1675,4.656416,38.1774,0.5976,249,43.24,5.29,3.9989e+01,94.3883,28.3871,5.2918,229.807
2017-09-06T06:30:00,22.026,-21.9,15.1682,4.656486,38.1774,0.5958,249,43.24,5.29,3.9541e+01,94.3883,28.3869,5.2952,229.955
2017-09-06T06:30:00,22.134,-22.0,15.1680,4.656486,38.1775,0.5903,249,43.24,5.29,3.8878e+01,94.5442,28.3871,5.3023,230.265
2017-09-06T06:30:00,22.230,-22.1,15.1684,4.656549,38.1777,0.5831,249,43.24,5.29,3.8442e+01,94.5442,28.3872,5.3052,230.390
2017-09-06T06:30:00,22.346,-22.2,15.1654,4.656241,38.1778,0.5638,249,43.24,5.29,3.8011e+01,94.5182,28.3879,5.3028,230.285
2017-09-06T06:30:00,22.459,-22.3,15.1628,4.655891,38.1770,0.5761,249,43.24,5.29,3.7798e+01,94.6742,28.3879,5.2998,230.156
2017-09-06T06:30:00,22.537,-22.4,15.1602,4.655681,38.1776,0.5814,249,43.24,5.29,3.7798e+01,94.6742,28.3889,5.2991,230.125
2017-09-06T06:30:00,22.690,-22.5,15.1560,4.655289,38.1780,0.6123,249,43.24,5.29,3.7374e+01,94.5442,28.3902,5.2928,229.852
2017-09-06T06:30:00,22.734,-22.6,15.1552,4.655071,38.1767,0.6180,249,43.24,5.29,3.7164e+01,94.5182,28.3894,5.2913,229.785
2017-09-06T06:30:00,22.847,-22.7,15.1455,4.653951,38.1758,0.6217,249,43.24,5.29,3.6748e+01,94.5182,28.3909,5.2857,229.542
2017-09-06T06:30:00,22.938,-22.8,15.1430,4.653706,38.1760,0.6198,249,43.24,5.29,3.6541e+01,94.5182,28.3916,5.2842,229.478
2017-09-06T06:30:00,23.058,-22.9,15.1396,4.653405,38.1766,0.6123,249,43.24,5.29,3.6131e+01,94.5442,28.3928,5.2827,229.413
2017-09-06T06:30:00,23.147,-23.0,15.1374,4.653083,38.1757,0.6049,249,43.24,5.29,3.5928e+01,94.5442,28.3927,5.2779,229.202
2017-09-06T06:30:00,23.250,-23.1,15.1331,4.652586,38.1752,0.5921,249,43.24,5.29,3.5526e+01,94.5442,28.3933,5.2769,229.158
2017-09-06T06:30:00,23.358,-23.2,15.1273,4.651879,38.1744,0.5778,249,43.24,5.29,3.4930e+01,94.5182,28.3939,5.2755,229.097
2017-09-06T06:30:00,23.442,-23.3,15.1239,4.651529,38.1744,0.5690,249,43.24,5.29,3.4831e+01,94.5182,28.3948,5.2746,229.060
2017-09-06T06:30:00,23.550,-23.4,15.1180,4.650968,38.1750,0.5587,249,43.24,5.29,3.4344e+01,94.5182,28.3965,5.2736,229.018
2017-09-06T06:30:00,23.663,-23.5,15.1061,4.649589,38.1739,0.5434,249,43.24,5.29,3.3484e+01,94.5182,28.3984,5.2729,228.983
2017-09-06T06:30:00,23.746,-23.6,15.1022,4.649169,38.1738,0.5318,249,43.24,5.29,3.3202e+01,94.5182,28.3992,5.2736,229.015
2017-09-06T06:30:00,23.855,-23.7,15.0944,4.648274,38.1731,0.5109,249,43.24,5.29,3.2830e+01,94.5182,28.4004,5.2754,229.094
2017-09-06T06:30:00,23.950,-23.8,15.0909,4.647917,38.1731,0.4969,249,43.24,5.29,3.2279e+01,94.6482,28.4012,5.2819,229.377
2017-09-06T06:30:00,24.046,-23.9,15.0891,4.647700,38.1729,0.5046,249,43.24,5.29,3.1827e+01,94.6482,28.4015,5.2916,229.796
2017-09-06T06:30:00,24.181,-24.0,15.0889,4.647623,38.1723,0.5031,249,43.24,5.29,3.1559e+01,94.9342,28.4011,5.2983,230.089
2017-09-06T06:30:00,24.282,-24.1,15.0880,4.647560,38.1725,0.5015,249,43.24,5.29,3.1293e+01,94.9342,28.4014,5.3044,230.350
2017-09-06T06:30:00,24.353,-24.2,15.0882,4.647602,38.1727,0.4969,249,43.24,5.29,3.1117e+01,94.9342,28.4015,5.3059,230.417
2017-09-06T06:30:00,24.447,-24.3,15.0862,4.647084,38.1699,0.4908,249,43.24,5.29,3.0855e+01,94.9342,28.3998,5.3120,230.684
2017-09-06T06:30:00,24.562,-24.4,15.0768,4.646349,38.1722,0.4847,249,43.24,5.29,3.0595e+01,94.9342,28.4038,5.3201,231.034
2017-09-06T06:30:00,24.658,-24.5,15.0763,4.646272,38.1720,0.4787,249,43.24,5.29,3.0423e+01,95.0381,28.4037,5.3222,231.123
2017-09-06T06:30:00,24.774,-24.6,15.0739,4.645936,38.1712,0.4728,249,43.24,5.29,2.9997e+01,95.1421,28.4036,5.3297,231.450
2017-09-06T06:30:00,24.906,-24.7,15.0722,4.645741,38.1710,0.4713,249,43.24,5.29,2.9661e+01,95.1421,28.4038,5.3366,231.749
2017-09-06T06:30:00,24.963,-24.8,15.0717,4.645650,38.1706,0.4684,249,43.24,5.29,2.9577e+01,95.1421,28.4036,5.3385,231.830
2017-09-06T06:30:00,25.059,-24.9,15.0679,4.645314,38.1711,0.4655,249,43.24,5.29,2.9328e+01,95.1421,28.4049,5.3450,232.114
2017-09-06T06:30:00,25.155,-25.0,15.0666,4.645055,38.1700,0.4611,249,43.24,5.29,2.9081e+01,95.1421,28.4044,5.3513,232.389
2017-09-06T06:30:00,25.270,-25.1,15.0616,4.644565,38.1703,0.4568,249,43.24,5.29,2.8593e+01,95.1161,28.4057,5.3540,232.504
2017-09-06T06:30:00,25.366,-25.2,15.0594,4.644376,38.1707,0.4640,249,43.24,5.29,2.8352e+01,95.3761,28.4065,5.3589,232.718
2017-09-06T06:30:00,25.499,-25.3,15.0489,4.643215,38.1702,0.4669,249,43.24,5.29,2.8034e+01,95.3501,28.4086,5.3598,232.756
2017-09-06T06:30:00,25.558,-25.4,15.0467,4.643019,38.1706,0.4728,249,43.24,5.29,2.7798e+01,95.3501,28.4093,5.3588,232.713
2017-09-06T06:30:00,25.671,-25.5,15.0412,4.642424,38.1704,0.4862,249,43.24,5.29,2.7486e+01,95.3501,28.4104,5.3563,232.603
2017-09-06T06:30:00,25.767,-25.6,15.0437,4.642718,38.1706,0.5141,249,43.24,5.29,2.7332e+01,95.3501,28.4100,5.3514,232.390
2017-09-06T06:30:00,25.863,-25.7,15.0390,4.642264,38.1709,0.5237,249,43.24,5.29,2.6949e+01,95.3761,28.4113,5.3461,232.160
2017-09-06T06:30:00,25.958,-25.8,15.0450,4.642788,38.1699,0.5109,249,43.24,5.29,2.6722e+01,95.3761,28.4092,5.3396,231.878
2017-09-06T06:30:00,26.074,-25.9,15.0375,4.641949,38.1695,0.5062,249,43.24,5.29,2.6422e+01,95.5321,28.4106,5.3428,232.017
2017-09-06T06:30:00,26.170,-26.0,15.0358,4.641830,38.1700,0.4938,249,43.24,5.29,2.6126e+01,95.5321,28.4114,5.3398,231.887
2017-09-06T06:30:00,26.283,-26.1,15.0383,4.642187,38.1707,0.4787,249,43.24,5.29,2.5833e+01,95.5321,28.4114,5.3389,231.848
2017-09-06T06:30:00,26.398,-26.2,15.0366,4.641928,38.1700,0.4640,249,43.24,5.29,2.5687e+01,95.5321,28.4112,5.3426,232.008
2017-09-06T06:30:00,26.494,-26.3,15.0363,4.641809,38.1692,0.4554,249,43.24,5.29,2.5471e+01,95.5321,28.4106,5.3471,232.205
2017-09-06T06:30:00,26.610,-26.4,15.0354,4.641760,38.1695,0.4469,249,43.24,5.29,2.5185e+01,95.5321,28.4111,5.3474,232.219
2017-09-06T06:30:00,26.666,-26.5,15.0358,4.641928,38.1707,0.4414,249,43.24,5.29,2.4973e+01,95.5321,28.4119,5.3478,232.235
2017-09-06T06:30:00,26.792,-26.6,15.0400,4.642334,38.1702,0.4345,249,43.24,5.29,2.4762e+01,95.5321,28.4106,5.3516,232.400
2017-09-06T06:30:00,26.915,-26.7,15.0375,4.642019,38.1697,0.4277,249,43.24,5.29,2.4484e+01,95.5321,28.4108,5.3528,232.454
2017-09-06T06:30:00,26.991,-26.8,15.0356,4.641795,38.1695,0.4223,249,43.24,5.29,2.4278e+01,95.5321,28.4110,5.3534,232.477
2017-09-06T06:30:00,27.067,-26.9,15.0353,4.641642,38.1684,0.4171,249,43.24,5.29,2.4073e+01,95.5321,28.4102,5.3539,232.501
2017-09-06T06:30:00,27.222,-27.0,15.0112,4.638760,38.1652,0.4092,249,43.24,5.29,2.3736e+01,95.5840,28.4132,5.3575,232.655
2017-09-06T06:30:00,27.278,-27.1,15.0049,4.638012,38.1645,0.4066,249,43.24,5.29,2.3736e+01,95.6360,28.4141,5.3584,232.695
2017-09-06T06:30:00,27.394,-27.2,14.9839,4.635802,38.1646,0.3977,249,43.24,5.29,2.3337e+01,95.6620,28.4189,5.3613,232.821
2017-09-06T06:30:00,27.507,-27.3,14.9718,4.634649,38.1657,0.3927,249,43.24,5.29,2.3076e+01,95.6620,28.4225,5.3665,233.042
2017-09-06T06:30:00,27.596,-27.4,14.9606,4.633467,38.1657,0.3902,249,43.24,5.29,2.3011e+01,95.6620,28.4250,5.3685,233.132
2017-09-06T06:30:00,27.679,-27.5,14.9551,4.632936,38.1661,0.3877,249,43.24,5.29,2.2752e+01,95.6620,28.4266,5.3698,233.184
2017-09-06T06:30:00,27.814,-27.6,14.9516,4.632636,38.1668,0.3816,249,43.24,5.29,2.2433e+01,95.6620,28.4279,5.3709,233.234
2017-09-06T06:30:00,27.891,-27.7,14.9497,4.632398,38.1664,0.3768,249,43.24,5.29,2.2244e+01,95.6620,28.4280,5.3713,233.250
2017-09-06T06:30:00,27.986,-27.8,14.9482,4.632258,38.1666,0.3708,249,43.24,5.29,2.1995e+01,95.6620,28.4285,5.3718,233.273
2017-09-06T06:30:00,28.082,-27.9,14.9499,4.632370,38.1659,0.3673,249,43.24,5.29,2.1809e+01,95.6880,28.4276,5.3709,233.235
2017-09-06T06:30:00,28.198,-28.0,14.9509,4.632454,38.1656,0.3591,249,43.24,5.29,2.1503e+01,95.7400,28.4271,5.3647,232.964
2017-09-06T06:30:00,28.311,-28.1,14.9526,4.632601,38.1652,0.3591,249,43.24,5.29,2.1202e+01,95.7400,28.4265,5.3602,232.768
2017-09-06T06:30:00,28.387,-28.2,14.9509,4.632440,38.1654,0.3661,249,43.24,5.29,2.1023e+01,95.7400,28.4270,5.3568,232.622
2017-09-06T06:30:00,28.483,-28.3,14.9446,4.631685,38.1645,0.3186,249,43.24,5.29,2.0846e+01,96.0000,28.4278,5.3632,232.900
2017-09-06T06:30:00,28.579,-28.4,14.9478,4.631958,38.1638,0.3124,249,43.24,5.29,2.0729e+01,96.1819,28.4265,5.3881,233.980
2017-09-06T06:30:00,28.694,-28.5,14.9492,4.632119,38.1639,0.3093,249,43.24,5.29,2.0554e+01,96.2339,28.4263,5.3956,234.309
2017-09-06T06:30:00,28.790,-28.6,14.9517,4.632391,38.1639,0.2993,249,43.24,5.29,2.0438e+01,96.2599,28.4257,5.3969,234.364
2017-09-06T06:30:00,28.906,-28.7,14.9497,4.632084,38.1630,0.2935,249,43.24,5.29,2.0266e+01,96.2599,28.4255,5.3976,234.396
2017-09-06T06:30:00,28.989,-28.8,14.9499,4.632042,38.1624,0.2906,249,43.24,5.29,2.0208e+01,96.2599,28.4249,5.3975,234.391
2017-09-06T06:30:00,29.115,-28.9,14.9466,4.631776,38.1631,0.2887,249,43.24,5.29,2.0038e+01,96.2599,28.4262,5.4015,234.565
2017-09-06T06:30:00,29.191,-29.0,14.9448,4.631518,38.1625,0.2896,249,43.24,5.29,1.9925e+01,96.2599,28.4262,5.4013,234.556
2017-09-06T06:30:00,29.287,-29.1,14.9434,4.631427,38.1630,0.2896,249,43.24,5.29,1.9701e+01,96.2599,28.4268,5.4010,234.541
2017-09-06T06:30:00,29.422,-29.2,14.9424,4.631315,38.1629,0.2887,249,43.24,5.29,1.9480e+01,96.2599,28.4270,5.4049,234.709
2017-09-06T06:30:00,29.518,-29.3,14.9413,4.631148,38.1623,0.2887,249,43.24,5.29,1.9370e+01,96.3899,28.4268,5.4046,234.698
2017-09-06T06:30:00,29.614,-29.4,14.9339,4.630288,38.1616,0.2877,249,43.24,5.29,1.9153e+01,96.3899,28.4279,5.4050,234.715
2017-09-06T06:30:00,29.707,-29.5,14.9328,4.630211,38.1619,0.2858,249,43.24,5.29,1.8991e+01,96.3899,28.4284,5.4085,234.869
2017-09-06T06:30:00,29.823,-29.6,14.9337,4.630344,38.1622,0.2839,249,43.24,5.29,1.8884e+01,96.3899,28.4285,5.4084,234.860
2017-09-06T06:30:00,29.909,-29.7,14.9325,4.630218,38.1622,0.2821,249,43.24,5.29,1.8567e+01,96.3899,28.4287,5.4079,234.842
2017-09-06T06:30:00,30.034,-29.8,14.9339,4.630393,38.1624,0.2802,249,43.24,5.29,1.8462e+01,96.3899,28.4286,5.4076,234.829
2017-09-06T06:30:00,30.138,-29.9,14.9301,4.629876,38.1613,0.2783,249,43.24,5.29,1.8306e+01,96.3899,28.4285,5.4075,234.824
2017-09-06T06:30:00,30.243,-30.0,14.9282,4.629687,38.1613,0.2774,249,43.24,5.29,1.8101e+01,96.3899,28.4290,5.4068,234.793
2017-09-06T06:30:00,30.329,-30.1,14.9276,4.629597,38.1611,0.2774,249,43.24,5.29,1.7948e+01,96.3899,28.4290,5.4103,234.943
2017-09-06T06:30:00,30.398,-30.2,14.9265,4.629429,38.1605,0.2793,249,43.24,5.29,1.7746e+01,96.3899,28.4288,5.4102,234.942
2017-09-06T06:30:00,30.501,-30.3,14.9250,4.629268,38.1605,0.2802,249,43.24,5.29,1.7399e+01,96.3899,28.4291,5.4105,234.953
2017-09-06T06:30:00,30.597,-30.4,14.9077,4.627445,38.1606,0.2692,249,43.24,5.29,1.7301e+01,96.4159,28.4331,5.4153,235.159
2017-09-06T06:30:00,30.703,-30.5,14.8869,4.625063,38.1588,0.2311,249,43.24,5.29,1.7058e+01,96.5459,28.4364,5.4155,235.167
2017-09-06T06:30:00,30.806,-30.6,14.8622,4.622925,38.1632,0.2295,249,43.24,5.29,1.7010e+01,96.5459,28.4453,5.4173,235.247
2017-09-06T06:30:00,30.934,-30.7,14.8112,4.618213,38.1695,0.2288,249,43.24,5.29,1.6866e+01,96.5459,28.4616,5.4174,235.247
2017-09-06T06:30:00,31.018,-30.8,14.8112,4.618248,38.1698,0.2319,249,43.24,5.29,1.6771e+01,96.5459,28.4618,5.4155,235.164
2017-09-06T06:30:00,31.123,-30.9,14.8118,4.618318,38.1699,0.2392,249,43.24,5.29,1.6630e+01,96.5459,28.4618,5.4133,235.066
2017-09-06T06:30:00,31.209,-31.0,14.8114,4.618234,38.1694,0.2416,249,43.24,5.29,1.6536e+01,96.5459,28.4615,5.4125,235.034
2017-09-06T06:30:00,31.323,-31.1,14.8095,4.618010,38.1691,0.2433,249,43.24,5.29,1.6396e+01,96.5459,28.4617,5.4114,234.986
2017-09-06T06:30:00,31.418,-31.2,14.7976,4.616922,38.1707,0.2441,249,43.24,5.29,1.6258e+01,96.5459,28.4656,5.4112,234.974
2017-09-06T06:30:00,31.534,-31.3,14.7917,4.616440,38.1720,0.2466,249,43.24,5.29,1.6075e+01,96.5459,28.4679,5.4114,234.982
2017-09-06T06:30:00,31.623,-31.4,14.7873,4.615993,38.1722,0.2491,249,43.24,5.29,1.5984e+01,96.5459,28.4690,5.4116,234.991
2017-09-06T06:30:00,31.763,-31.5,14.7772,4.615009,38.1728,0.2568,249,43.24,5.29,1.5760e+01,96.5199,28.4718,5.4121,235.014
2017-09-06T06:30:00,31.822,-31.6,14.7565,4.613014,38.1747,0.2603,249,43.24,5.29,1.5627e+01,96.5199,28.4778,5.4138,235.088
2017-09-06T06:30:00,31.927,-31.7,14.7404,4.611674,38.1780,0.2692,249,43.24,5.29,1.5495e+01,96.5199,28.4841,5.4151,235.139
2017-09-06T06:30:00,32.023,-31.8,14.7363,4.611402,38.1795,0.2802,249,43.24,5.29,1.5364e+01,96.5199,28.4861,5.4100,234.917
2017-09-06T06:30:00,32.119,-31.9,14.7356,4.611353,38.1797,0.2887,249,43.24,5.29,1.5277e+01,96.5199,28.4864,5.4042,234.667
2017-09-06T06:30:00,32.222,-32.0,14.7334,4.611019,38.1787,0.2964,249,43.24,5.29,1.5106e+01,96.7018,28.4861,5.3943,234.237
2017-09-06T06:30:00,32.311,-32.1,14.7312,4.610837,38.1791,0.3003,249,43.24,5.29,1.5020e+01,96.7018,28.4869,5.3882,233.970
2017-09-06T06:30:00,32.414,-32.2,14.7261,4.610154,38.1777,0.3124,249,43.24,5.29,1.4851e+01,96.7018,28.4870,5.3782,233.540
2017-09-06T06:30:00,32.542,-32.3,14.7241,4.609903,38.1773,0.3175,249,43.24,5.29,1.4768e+01,96.7018,28.4872,5.3707,233.211
2017-09-06T06:30:00,32.618,-32.4,14.7230,4.609735,38.1767,0.3217,249,43.24,5.29,1.4643e+01,96.6758,28.4869,5.3589,232.701
2017-09-06T06:30:00,32.739,-32.5,14.7208,4.609596,38.1776,0.3334,249,43.24,5.29,1.4478e+01,96.6758,28.4881,5.3507,232.345
2017-09-06T06:30:00,32.815,-32.6,14.7201,4.609582,38.1781,0.3389,249,43.24,5.29,1.4437e+01,96.6758,28.4886,5.3407,231.911
2017-09-06T06:30:00,32.943,-32.7,14.7166,4.609331,38.1792,0.3444,249,43.24,5.29,1.4315e+01,96.6758,28.4903,5.3284,231.373
2017-09-06T06:30:00,33.019,-32.8,14.7168,4.609338,38.1790,0.3433,249,43.24,5.29,1.4235e+01,96.6758,28.4901,5.3219,231.094
2017-09-06T06:30:00,33.154,-32.9,14.7151,4.609122,38.1787,0.3422,249,43.24,5.29,1.4074e+01,96.6758,28.4902,5.3138,230.739
2017-09-06T06:30:00,33.218,-33.0,14.7127,4.608892,38.1788,0.3444,249,43.24,5.29,1.4035e+01,96.6758,28.4909,5.3086,230.516
2017-09-06T06:30:00,33.327,-33.1,14.7106,4.608585,38.1779,0.3489,249,43.24,5.29,1.3916e+01,96.5719,28.4907,5.2984,230.070
2017-09-06T06:30:00,33.427,-33.2,14.7088,4.608410,38.1781,0.3500,249,43.24,5.29,1.3798e+01,96.5459,28.4912,5.2960,229.969
2017-09-06T06:30:00,33.543,-33.3,14.7064,4.608118,38.1777,0.3522,249,43.24,5.29,1.3605e+01,96.5459,28.4914,5.2911,229.756
2017-09-06T06:30:00,33.715,-33.4,14.7023,4.607588,38.1767,0.3489,249,43.24,5.29,1.3451e+01,96.5459,28.4916,5.2876,229.602
2017-09-06T06:30:00,33.727,-33.5,14.7013,4.607546,38.1773,0.3455,249,43.24,5.29,1.3376e+01,96.5459,28.4923,5.2844,229.465
2017-09-06T06:30:00,33.848,-33.6,14.6999,4.607350,38.1768,0.3444,249,43.24,5.29,1.3225e+01,96.5979,28.4922,5.2825,229.381
2017-09-06T06:30:00,33.927,-33.7,14.6991,4.607204,38.1762,0.3378,249,43.24,5.29,1.3113e+01,96.5979,28.4919,5.2883,229.633
2017-09-06T06:30:00,34.040,-33.8,14.6976,4.607044,38.1761,0.3356,249,43.24,5.29,1.3002e+01,96.5979,28.4922,5.2880,229.620
2017-09-06T06:30:00,34.155,-33.9,14.6960,4.606946,38.1767,0.3291,249,43.24,5.29,1.2929e+01,96.6238,28.4930,5.2921,229.796
2017-09-06T06:30:00,34.246,-34.0,14.6955,4.606883,38.1766,0.3238,249,43.24,5.29,1.2856e+01,96.6238,28.4930,5.2910,229.748
2017-09-06T06:30:00,34.327,-34.1,14.6962,4.606911,38.1761,0.3228,249,43.24,5.29,1.2783e+01,96.6238,28.4925,5.3005,230.164
2017-09-06T06:30:00,34.455,-34.2,14.6955,4.606884,38.1765,0.3186,249,43.24,5.29,1.2639e+01,96.6498,28.4930,5.2992,230.106
2017-09-06T06:30:00,34.571,-34.3,14.6948,4.606877,38.1771,0.3186,249,43.24,5.29,1.2604e+01,96.6238,28.4936,5.3010,230.183
2017-09-06T06:30:00,34.691,-34.4,14.6943,4.606877,38.1775,0.3228,249,43.24,5.29,1.2462e+01,96.6238,28.4940,5.2993,230.110
2017-09-06T06:30:00,34.743,-34.5,14.6945,4.606863,38.1772,0.3238,249,43.24,5.29,1.2391e+01,96.6238,28.4937,5.2998,230.132
2017-09-06T06:30:00,34.844,-34.6,14.6928,4.606744,38.1777,0.3249,249,43.24,5.29,1.2356e+01,96.6498,28.4945,5.3099,230.569
2017-09-06T06:30:00,34.940,-34.7,14.6906,4.606570,38.1782,0.3249,249,43.24,5.29,1.2217e+01,96.6238,28.4954,5.3005,230.162
2017-09-06T06:30:00,35.055,-34.8,14.6868,4.606270,38.1791,0.3259,249,43.24,5.29,1.2114e+01,96.6238,28.4969,5.3098,230.564
2017-09-06T06:30:00,35.188,-34.9,14.6803,4.605803,38.1811,0.3291,249,43.24,5.29,1.1977e+01,96.5979,28.4999,5.3058,230.392
2017-09-06T06:30:00,35.240,-35.0,14.6778,4.605566,38.1813,0.3291,249,43.24,5.29,1.1876e+01,96.5979,28.5007,5.3065,230.420
2017-09-06T06:30:00,35.336,-35.1,14.6724,4.605134,38.1826,0.3313,249,43.24,5.29,1.1809e+01,96.5979,28.5029,5.3124,230.676
2017-09-06T06:30:00,35.456,-35.2,14.6651,4.604583,38.1846,0.3313,249,43.24,5.29,1.1610e+01,96.5979,28.5061,5.3120,230.657
2017-09-06T06:30:00,35.552,-35.3,14.6589,4.603990,38.1851,0.3345,249,43.24,5.29,1.1414e+01,96.5979,28.5078,5.3156,230.814
2017-09-06T06:30:00,35.643,-35.4,14.6574,4.603767,38.1845,0.3356,249,43.24,5.29,1.1382e+01,96.5719,28.5077,5.3203,231.020
2017-09-06T06:30:00,35.781,-35.5,14.6579,4.603823,38.1845,0.3323,249,43.24,5.29,1.1318e+01,96.5719,28.5075,5.3194,230.982
2017-09-06T06:30:00,35.859,-35.6,14.6574,4.603809,38.1848,0.3323,249,43.24,5.29,1.1286e+01,96.5719,28.5079,5.3190,230.964
2017-09-06T06:30:00,35.955,-35.7,14.6571,4.603733,38.1844,0.3323,249,43.24,5.29,1.1190e+01,96.5719,28.5076,5.3136,230.728
2017-09-06T06:30:00,36.069,-35.8,14.6557,4.603705,38.1854,0.3323,249,43.24,5.29,1.1095e+01,96.4939,28.5087,5.3075,230.461
