Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-01-18T08:02:00,31.814,-31.6,13.7888,4.525090,38.3091,0.7783,18,-999.0,-999.0,7.0554e-01,-999,28.7938,4.7246,205.094
2016-01-18T08:02:00,32.055,-31.9,13.7883,4.525241,38.3110,0.7938,18,-999.0,-999.0,6.8927e-01,-999,28.7953,4.7199,204.892
2016-01-18T08:02:00,32.305,-32.1,13.7881,4.525268,38.3113,0.7451,18,-999.0,-999.0,6.6642e-01,-999,28.7956,4.7168,204.756
2016-01-18T08:02:00,32.530,-32.3,13.7881,4.525166,38.3102,0.8967,18,-999.0,-999.0,6.4642e-01,-999,28.7948,4.7148,204.672
2016-01-18T08:02:00,32.719,-32.5,13.7878,4.525193,38.3107,0.8447,18,-999.0,-999.0,6.3149e-01,-999,28.7952,4.7182,204.817
2016-01-18T08:02:00,32.863,-32.7,13.7876,4.525139,38.3103,0.7628,18,-999.0,-999.0,6.2258e-01,-999,28.7950,4.7193,204.866
2016-01-18T08:02:00,32.987,-32.8,13.7871,4.525159,38.3110,0.8170,18,-999.0,-999.0,6.1046e-01,-999,28.7956,4.7250,205.114
2016-01-18T08:02:00,33.113,-32.9,13.7860,4.525036,38.3109,0.8093,18,-999.0,-999.0,6.0423e-01,-999,28.7958,4.7265,205.177
2016-01-18T08:02:00,33.264,-33.1,13.7843,4.525009,38.3122,0.8381,18,-999.0,-999.0,5.9350e-01,-999,28.7972,4.7262,205.166
2016-01-18T08:02:00,33.460,-33.3,13.7835,4.525009,38.3129,0.8679,18,-999.0,-999.0,5.8447e-01,-999,28.7979,4.7290,205.286
2016-01-18T08:02:00,33.699,-33.5,13.7838,4.525036,38.3128,0.8148,18,-999.0,-999.0,5.6230e-01,-999,28.7977,4.7247,205.098
2016-01-18T08:02:00,33.949,-33.8,13.7841,4.525139,38.3134,1.0350,18,-999.0,-999.0,5.4462e-01,-999,28.7981,4.7181,204.813
2016-01-18T08:02:00,34.186,-34.0,13.7842,4.525078,38.3126,0.9144,18,-999.0,-999.0,5.2721e-01,-999,28.7975,4.7169,204.762
2016-01-18T08:02:00,34.406,-34.2,13.7840,4.525167,38.3136,0.8480,18,-999.0,-999.0,5.1991e-01,-999,28.7983,4.7166,204.746
2016-01-18T08:02:00,34.575,-34.4,13.7828,4.525139,38.3144,0.8259,18,-999.0,-999.0,5.1948e-01,-999,28.7992,4.7088,204.408
2016-01-18T08:02:00,34.715,-34.5,13.7819,4.525112,38.3149,0.7385,18,-999.0,-999.0,4.9863e-01,-999,28.7998,4.7148,204.669
2016-01-18T08:02:00,34.834,-34.6,13.7815,4.525140,38.3155,0.8237,18,-999.0,-999.0,4.9136e-01,-999,28.8004,4.7149,204.672
2016-01-18T08:02:00,34.955,-34.8,13.7805,4.525167,38.3168,0.7739,18,-999.0,-999.0,4.8238e-01,-999,28.8016,4.7108,204.495
2016-01-18T08:02:00,35.091,-34.9,13.7798,4.525188,38.3176,0.8392,18,-999.0,-999.0,4.7740e-01,-999,28.8023,4.7114,204.519
2016-01-18T08:02:00,35.256,-35.1,13.7792,4.525140,38.3177,0.8591,18,-999.0,-999.0,4.6873e-01,-999,28.8026,4.7109,204.498
2016-01-18T08:02:00,35.436,-35.2,13.7794,4.525167,38.3177,0.7429,18,-999.0,-999.0,4.5991e-01,-999,28.8026,4.7075,204.350
2016-01-18T08:02:00,35.633,-35.4,13.7798,4.525195,38.3175,0.7363,18,-999.0,-999.0,4.5104e-01,-999,28.8023,4.7088,204.407
2016-01-18T08:02:00,35.830,-35.6,13.7794,4.525195,38.3177,0.7783,18,-999.0,-999.0,4.4699e-01,-999,28.8026,4.7079,204.369
2016-01-18T08:02:00,36.014,-35.8,13.7796,4.525140,38.3170,1.0848,18,-999.0,-999.0,4.1866e-01,-999,28.8020,4.7022,204.120
2016-01-18T08:02:00,36.179,-36.0,13.7805,4.525106,38.3156,0.8447,18,-999.0,-999.0,4.0282e-01,-999,28.8007,4.7031,204.160
2016-01-18T08:02:00,36.336,-36.1,13.7819,4.525140,38.3145,0.7772,18,-999.0,-999.0,4.0187e-01,-999,28.7995,4.7027,204.141
2016-01-18T08:02:00,36.474,-36.3,13.7824,4.525222,38.3147,0.7761,18,-999.0,-999.0,3.9394e-01,-999,28.7996,4.7035,204.177
2016-01-18T08:02:00,36.607,-36.4,13.7822,4.525243,38.3150,0.9188,18,-999.0,-999.0,3.9049e-01,-999,28.7999,4.7015,204.093
2016-01-18T08:02:00,36.753,-36.5,13.7819,4.525243,38.3153,0.8956,18,-999.0,-999.0,3.7945e-01,-999,28.8002,4.6993,203.998
2016-01-18T08:02:00,36.913,-36.7,13.7817,4.525243,38.3154,0.8170,18,-999.0,-999.0,3.6963e-01,-999,28.8004,4.6975,203.917
2016-01-18T08:02:00,37.075,-36.9,13.7814,4.525325,38.3164,0.7496,18,-999.0,-999.0,3.4753e-01,-999,28.8012,4.7012,204.079
2016-01-18T08:02:00,37.239,-37.0,13.7813,4.525428,38.3174,0.7551,18,-999.0,-999.0,3.4486e-01,-999,28.8020,4.6952,203.816
2016-01-18T08:02:00,37.405,-37.2,13.7800,4.525510,38.3195,0.8325,18,-999.0,-999.0,3.3838e-01,-999,28.8038,4.6959,203.845
2016-01-18T08:02:00,37.573,-37.4,13.7783,4.525456,38.3206,0.7883,18,-999.0,-999.0,3.3936e-01,-999,28.8051,4.7007,204.056
2016-01-18T08:02:00,37.745,-37.5,13.7779,4.525586,38.3221,0.8303,18,-999.0,-999.0,3.2964e-01,-999,28.8064,4.7033,204.168
2016-01-18T08:02:00,37.933,-37.7,13.7770,4.525689,38.3239,0.7661,18,-999.0,-999.0,3.2066e-01,-999,28.8079,4.6971,203.897
2016-01-18T08:02:00,38.134,-37.9,13.7753,4.525757,38.3261,0.7971,18,-999.0,-999.0,3.0927e-01,-999,28.8101,4.6985,203.959
2016-01-18T08:02:00,38.351,-38.1,13.7740,4.525846,38.3283,0.7661,18,-999.0,-999.0,3.0229e-01,-999,28.8120,4.6941,203.769
2016-01-18T08:02:00,38.573,-38.4,13.7721,4.526161,38.3330,0.7628,18,-999.0,-999.0,2.9875e-01,-999,28.8161,4.6971,203.896
2016-01-18T08:02:00,38.781,-38.6,13.7683,4.526237,38.3374,0.8392,18,-999.0,-999.0,2.8818e-01,-999,28.8203,4.6986,203.961
2016-01-18T08:02:00,38.970,-38.8,13.7640,4.526736,38.3465,0.7838,18,-999.0,-999.0,2.8930e-01,-999,28.8283,4.6850,203.371
2016-01-18T08:02:00,39.130,-38.9,13.7573,4.526942,38.3551,0.7905,18,-999.0,-999.0,2.7853e-01,-999,28.8364,4.6790,203.108
2016-01-18T08:02:00,39.273,-39.1,13.7544,4.526963,38.3580,0.8027,18,-999.0,-999.0,2.7336e-01,-999,28.8393,4.6685,202.651
2016-01-18T08:02:00,39.409,-39.2,13.7544,4.526867,38.3571,0.7617,18,-999.0,-999.0,2.7362e-01,-999,28.8385,4.6583,202.207
2016-01-18T08:02:00,39.553,-39.3,13.7546,4.526655,38.3548,0.7396,18,-999.0,-999.0,2.6133e-01,-999,28.8368,4.6357,201.226
2016-01-18T08:02:00,39.716,-39.5,13.7500,4.525950,38.3526,0.7208,18,-999.0,-999.0,2.5834e-01,-999,28.8360,4.6096,200.095
2016-01-18T08:02:00,39.909,-39.7,13.7432,4.525663,38.3566,0.8358,18,-999.0,-999.0,2.6054e-01,-999,28.8406,4.5847,199.014
2016-01-18T08:02:00,40.121,-39.9,13.7374,4.525245,38.3585,0.7330,18,-999.0,-999.0,2.4111e-01,-999,28.8433,4.5694,198.350
2016-01-18T08:02:00,40.351,-40.1,13.7328,4.524465,38.3555,0.7009,18,-999.0,-999.0,2.4053e-01,-999,28.8419,4.5528,197.630
2016-01-18T08:02:00,40.563,-40.3,13.7275,4.524397,38.3601,0.7164,18,-999.0,-999.0,2.3858e-01,-999,28.8467,4.5331,196.774
2016-01-18T08:02:00,40.734,-40.5,13.7233,4.524438,38.3646,0.6688,18,-999.0,-999.0,2.2854e-01,-999,28.8511,4.5158,196.021
2016-01-18T08:02:00,40.875,-40.6,13.7205,4.524253,38.3656,0.6998,18,-999.0,-999.0,2.2688e-01,-999,28.8525,4.5040,195.510
2016-01-18T08:02:00,40.985,-40.8,13.7183,4.524178,38.3670,0.9786,18,-999.0,-999.0,2.1902e-01,-999,28.8540,4.4970,195.204
2016-01-18T08:02:00,41.080,-40.9,13.7163,4.524151,38.3687,0.7750,18,-999.0,-999.0,2.1827e-01,-999,28.8558,4.5051,195.555
2016-01-18T08:02:00,41.187,-41.0,13.7148,4.524151,38.3703,0.9575,18,-999.0,-999.0,2.1084e-01,-999,28.8573,4.4981,195.251
2016-01-18T08:02:00,41.333,-41.1,13.7139,4.524151,38.3711,0.7949,18,-999.0,-999.0,2.1379e-01,-999,28.8581,4.5029,195.459
2016-01-18T08:02:00,41.522,-41.3,13.7134,4.524103,38.3710,0.7153,18,-999.0,-999.0,2.0720e-01,-999,28.8582,4.5016,195.403
2016-01-18T08:02:00,41.745,-41.5,13.7127,4.524103,38.3716,0.8347,18,-999.0,-999.0,2.0044e-01,-999,28.8588,4.5083,195.693
2016-01-18T08:02:00,41.971,-41.7,13.7124,4.524103,38.3718,0.7363,18,-999.0,-999.0,1.9409e-01,-999,28.8590,4.5147,195.972
2016-01-18T08:02:00,42.184,-41.9,13.7119,4.524104,38.3722,0.8934,18,-999.0,-999.0,1.8523e-01,-999,28.8594,4.5179,196.110
2016-01-18T08:02:00,42.370,-42.1,13.7113,4.524104,38.3728,0.7418,18,-999.0,-999.0,1.8499e-01,-999,28.8601,4.5213,196.255
2016-01-18T08:02:00,42.532,-42.3,13.7104,4.523987,38.3724,0.7285,18,-999.0,-999.0,1.7912e-01,-999,28.8600,4.5196,196.181
2016-01-18T08:02:00,42.677,-42.4,13.7094,4.523892,38.3725,0.7551,18,-999.0,-999.0,1.7410e-01,-999,28.8603,4.5224,196.303
2016-01-18T08:02:00,42.811,-42.6,13.7080,4.523974,38.3747,0.7285,18,-999.0,-999.0,1.6721e-01,-999,28.8622,4.5204,196.219
2016-01-18T08:02:00,42.948,-42.7,13.7067,4.523974,38.3758,0.7142,18,-999.0,-999.0,1.7177e-01,-999,28.8634,4.5237,196.363
2016-01-18T08:02:00,43.087,-42.8,13.7058,4.523974,38.3767,0.7496,18,-999.0,-999.0,1.6982e-01,-999,28.8643,4.5168,196.061
2016-01-18T08:02:00,43.231,-43.0,13.7051,4.523919,38.3769,0.7595,18,-999.0,-999.0,1.5933e-01,-999,28.8646,4.5124,195.870
2016-01-18T08:02:00,43.378,-43.1,13.7045,4.523878,38.3770,0.7307,18,-999.0,-999.0,1.6164e-01,-999,28.8648,4.5179,196.110
2016-01-18T08:02:00,43.532,-43.3,13.7036,4.523687,38.3760,0.7230,18,-999.0,-999.0,1.5223e-01,-999,28.8642,4.5186,196.141
2016-01-18T08:02:00,43.690,-43.4,13.7022,4.523605,38.3766,0.7617,18,-999.0,-999.0,1.5588e-01,-999,28.8650,4.5214,196.259
2016-01-18T08:02:00,43.862,-43.6,13.7005,4.523345,38.3757,0.9144,18,-999.0,-999.0,1.4258e-01,-999,28.8646,4.5183,196.127
2016-01-18T08:02:00,44.042,-43.8,13.6988,4.523215,38.3761,0.7673,18,-999.0,-999.0,1.3347e-01,-999,28.8653,4.5266,196.488
2016-01-18T08:02:00,44.222,-44.0,13.6968,4.522873,38.3748,0.7739,18,-999.0,-999.0,1.3230e-01,-999,28.8648,4.5192,196.167
2016-01-18T08:02:00,44.399,-44.1,13.6939,4.522052,38.3698,0.7119,18,-999.0,-999.0,1.3246e-01,-999,28.8615,4.5202,196.208
2016-01-18T08:02:00,44.584,-44.3,13.6881,4.521860,38.3737,0.7407,18,-999.0,-999.0,1.2505e-01,-999,28.8658,4.5207,196.230
2016-01-18T08:02:00,44.771,-44.5,13.6823,4.521991,38.3807,0.7573,18,-999.0,-999.0,1.3050e-01,-999,28.8725,4.5168,196.060
2016-01-18T08:02:00,44.961,-44.7,13.6782,4.521649,38.3814,0.7219,18,-999.0,-999.0,1.2524e-01,-999,28.8739,4.5143,195.950
2016-01-18T08:02:00,45.150,-44.9,13.6745,4.521334,38.3821,0.7241,18,-999.0,-999.0,1.2457e-01,-999,28.8752,4.5116,195.832
2016-01-18T08:02:00,45.340,-45.1,13.6702,4.520281,38.3763,0.9277,18,-999.0,-999.0,1.2457e-01,-999,28.8717,4.5123,195.863
2016-01-18T08:02:00,45.526,-45.3,13.6632,4.518441,38.3657,0.7595,18,-999.0,-999.0,1.1732e-01,-999,28.8649,4.5058,195.585
2016-01-18T08:02:00,45.712,-45.5,13.6514,4.517271,38.3663,0.7595,18,-999.0,-999.0,1.1126e-01,-999,28.8679,4.5020,195.418
2016-01-18T08:02:00,45.897,-45.6,13.6384,4.515945,38.3667,0.7009,18,-999.0,-999.0,1.1066e-01,-999,28.8710,4.4992,195.294
2016-01-18T08:02:00,46.093,-45.8,13.6253,4.514619,38.3671,0.6987,18,-999.0,-999.0,1.0493e-01,-999,28.8741,4.4949,195.108
2016-01-18T08:02:00,46.297,-46.0,13.6128,4.513053,38.3647,0.7440,18,-999.0,-999.0,1.0285e-01,-999,28.8749,4.4887,194.840
2016-01-18T08:02:00,46.508,-46.2,13.5995,4.511871,38.3667,0.6953,18,-999.0,-999.0,1.0769e-01,-999,28.8793,4.4867,194.752
2016-01-18T08:02:00,46.724,-46.5,13.5863,4.511024,38.3718,0.7252,18,-999.0,-999.0,9.9864e-02,-999,28.8861,4.4842,194.640
2016-01-18T08:02:00,46.930,-46.7,13.5754,4.510559,38.3782,0.7164,18,-999.0,-999.0,9.5601e-02,-999,28.8934,4.4824,194.564
2016-01-18T08:02:00,47.118,-46.9,13.5671,4.509438,38.3758,0.7827,18,-999.0,-999.0,1.0162e-01,-999,28.8933,4.4857,194.706
2016-01-18T08:02:00,47.282,-47.0,13.5588,4.508762,38.3776,0.6909,18,-999.0,-999.0,8.5987e-02,-999,28.8964,4.4936,195.050
2016-01-18T08:02:00,47.421,-47.2,13.5501,4.507143,38.3709,0.7142,18,-999.0,-999.0,9.1530e-02,-999,28.8931,4.4982,195.249
2016-01-18T08:02:00,47.534,-47.3,13.5387,4.506480,38.3759,0.7363,18,-999.0,-999.0,8.2817e-02,-999,28.8994,4.5026,195.440
2016-01-18T08:02:00,47.641,-47.4,13.5279,4.505907,38.3812,0.7573,18,-999.0,-999.0,8.6782e-02,-999,28.9059,4.5090,195.713
2016-01-18T08:02:00,47.755,-47.5,13.5176,4.505572,38.3884,0.7396,18,-999.0,-999.0,8.8196e-02,-999,28.9136,4.5122,195.854
2016-01-18T08:02:00,47.897,-47.6,13.5092,4.505128,38.3925,0.7673,18,-999.0,-999.0,7.9851e-02,-999,28.9186,4.5217,196.261
2016-01-18T08:02:00,48.083,-47.8,13.5025,4.504404,38.3923,0.7507,18,-999.0,-999.0,7.6705e-02,-999,28.9199,4.5285,196.559
2016-01-18T08:02:00,48.310,-48.0,13.4946,4.505156,38.4073,0.7507,18,-999.0,-999.0,7.2295e-02,-999,28.9332,4.5366,196.910
2016-01-18T08:02:00,48.547,-48.3,13.4880,4.505703,38.4192,0.7628,18,-999.0,-999.0,7.6734e-02,-999,28.9438,4.5376,196.949
2016-01-18T08:02:00,48.774,-48.5,13.4845,4.506270,38.4280,0.8668,18,-999.0,-999.0,6.9898e-02,-999,28.9514,4.5367,196.907
2016-01-18T08:02:00,48.980,-48.7,13.4836,4.506454,38.4306,0.7562,18,-999.0,-999.0,7.1231e-02,-999,28.9535,4.5328,196.737
2016-01-18T08:02:00,49.149,-48.9,13.4835,4.506762,38.4336,0.7053,18,-999.0,-999.0,6.7756e-02,-999,28.9559,4.5232,196.321
2016-01-18T08:02:00,49.295,-49.0,13.4840,4.507028,38.4355,0.7009,18,-999.0,-999.0,6.8769e-02,-999,28.9573,4.5145,195.942
2016-01-18T08:02:00,49.423,-49.1,13.4848,4.508873,38.4524,0.6710,18,-999.0,-999.0,6.3772e-02,-999,28.9702,4.5003,195.326
2016-01-18T08:02:00,49.560,-49.3,13.4871,4.509441,38.4554,0.6953,18,-999.0,-999.0,6.5536e-02,-999,28.9721,4.4842,194.627
2016-01-18T08:02:00,49.717,-49.4,13.4896,4.509885,38.4571,0.7119,18,-999.0,-999.0,6.7729e-02,-999,28.9728,4.4760,194.270
2016-01-18T08:02:00,49.894,-49.6,13.4916,4.509837,38.4545,0.7861,18,-999.0,-999.0,6.3931e-02,-999,28.9704,4.4593,193.547
2016-01-18T08:02:00,50.085,-49.8,13.4928,4.509830,38.4532,0.6787,18,-999.0,-999.0,6.4118e-02,-999,28.9692,4.4547,193.346
2016-01-18T08:02:00,50.275,-50.0,13.4932,4.509598,38.4504,0.6124,18,-999.0,-999.0,6.0851e-02,-999,28.9669,4.4376,192.605
2016-01-18T08:02:00,50.453,-50.2,13.4930,4.510200,38.4563,0.6953,18,-999.0,-999.0,5.7425e-02,-999,28.9715,4.4221,191.930
2016-01-18T08:02:00,50.615,-50.3,13.4936,4.510302,38.4566,0.6577,18,-999.0,-999.0,5.5477e-02,-999,28.9717,4.4084,191.338
2016-01-18T08:02:00,50.768,-50.5,13.4943,4.510111,38.4540,0.5748,18,-999.0,-999.0,5.2347e-02,-999,28.9695,4.3937,190.697
2016-01-18T08:02:00,50.911,-50.6,13.4947,4.510460,38.4569,0.5217,18,-999.0,-999.0,5.1832e-02,-999,28.9716,4.3886,190.477
2016-01-18T08:02:00,51.061,-50.8,13.4950,4.510952,38.4612,0.5128,18,-999.0,-999.0,4.8926e-02,-999,28.9749,4.3748,189.877
2016-01-18T08:02:00,51.219,-50.9,13.4960,4.511136,38.4619,0.5283,18,-999.0,-999.0,5.3581e-02,-999,28.9753,4.3684,189.600
2016-01-18T08:02:00,51.399,-51.1,13.4970,4.511212,38.4615,0.6024,18,-999.0,-999.0,4.4610e-02,-999,28.9748,4.3629,189.359
2016-01-18T08:02:00,51.589,-51.3,13.4977,4.511225,38.4608,0.5416,18,-999.0,-999.0,5.0808e-02,-999,28.9741,4.3586,189.175
2016-01-18T08:02:00,51.792,-51.5,13.4982,4.511212,38.4601,0.6522,18,-999.0,-999.0,4.4401e-02,-999,28.9735,4.3521,188.893
2016-01-18T08:02:00,51.996,-51.7,13.4982,4.511184,38.4597,0.4973,18,-999.0,-999.0,4.9502e-02,-999,28.9731,4.3569,189.101
2016-01-18T08:02:00,52.183,-51.9,13.4983,4.511185,38.4596,0.4564,18,-999.0,-999.0,4.8854e-02,-999,28.9730,4.3506,188.826
2016-01-18T08:02:00,52.362,-52.1,13.4984,4.511212,38.4597,0.4697,18,-999.0,-999.0,3.9556e-02,-999,28.9731,4.3544,188.994
2016-01-18T08:02:00,52.529,-52.2,13.4982,4.511226,38.4599,0.4066,18,-999.0,-999.0,4.4958e-02,-999,28.9733,4.3584,189.166
2016-01-18T08:02:00,52.701,-52.4,13.4982,4.511267,38.4602,0.4719,18,-999.0,-999.0,3.8224e-02,-999,28.9735,4.3456,188.610
2016-01-18T08:02:00,52.878,-52.6,13.4984,4.511342,38.4607,0.4730,18,-999.0,-999.0,3.8335e-02,-999,28.9739,4.3359,188.188
2016-01-18T08:02:00,53.078,-52.8,13.4985,4.511369,38.4607,0.4243,18,-999.0,-999.0,3.3756e-02,-999,28.9739,4.3428,188.487
2016-01-18T08:02:00,53.283,-53.0,13.4986,4.511397,38.4608,0.4453,18,-999.0,-999.0,3.5840e-02,-999,28.9740,4.3334,188.081
2016-01-18T08:02:00,53.488,-53.2,13.4988,4.511383,38.4604,0.4166,18,-999.0,-999.0,3.9289e-02,-999,28.9736,4.3373,188.249
2016-01-18T08:02:00,53.683,-53.4,13.4987,4.511397,38.4605,0.3812,18,-999.0,-999.0,3.1477e-02,-999,28.9737,4.3368,188.228
2016-01-18T08:02:00,53.872,-53.6,13.4987,4.511397,38.4604,0.4044,18,-999.0,-999.0,3.0727e-02,-999,28.9736,4.3280,187.844
2016-01-18T08:02:00,54.035,-53.7,13.4986,4.511445,38.4609,0.4121,18,-999.0,-999.0,2.8139e-02,-999,28.9740,4.3407,188.399
2016-01-18T08:02:00,54.190,-53.9,13.4988,4.511397,38.4601,0.4077,18,-999.0,-999.0,2.9159e-02,-999,28.9734,4.3421,188.460
2016-01-18T08:02:00,54.328,-54.0,13.4987,4.511411,38.4604,0.6113,18,-999.0,-999.0,2.2723e-02,-999,28.9736,4.3361,188.196
2016-01-18T08:02:00,54.460,-54.2,13.4987,4.511418,38.4604,0.4874,18,-999.0,-999.0,3.8445e-02,-999,28.9736,4.3459,188.622
2016-01-18T08:02:00,54.594,-54.3,13.4988,4.511397,38.4600,0.4486,18,-999.0,-999.0,2.3286e-02,-999,28.9733,4.3488,188.748
2016-01-18T08:02:00,54.742,-54.4,13.4987,4.511418,38.4602,0.5759,18,-999.0,-999.0,2.8688e-02,-999,28.9735,4.3387,188.310
2016-01-18T08:02:00,54.919,-54.6,13.4986,4.511398,38.4600,0.4365,18,-999.0,-999.0,2.6545e-02,-999,28.9734,4.3510,188.845
2016-01-18T08:02:00,55.122,-54.8,13.4986,4.511411,38.4601,0.4166,18,-999.0,-999.0,2.7511e-02,-999,28.9734,4.3498,188.792
2016-01-18T08:02:00,55.340,-55.0,13.4988,4.511418,38.4599,0.3978,18,-999.0,-999.0,1.8470e-02,-999,28.9733,4.3461,188.630
2016-01-18T08:02:00,55.572,-55.3,13.4987,4.511418,38.4599,0.4829,18,-999.0,-999.0,2.6906e-02,-999,28.9732,4.3478,188.705
2016-01-18T08:02:00,55.791,-55.5,13.4988,4.511473,38.4601,0.4000,18,-999.0,-999.0,1.6698e-02,-999,28.9734,4.3548,189.010
2016-01-18T08:02:00,55.988,-55.7,13.4987,4.511501,38.4604,0.4564,18,-999.0,-999.0,2.4283e-02,-999,28.9737,4.3572,189.113
2016-01-18T08:02:00,56.164,-55.8,13.4988,4.511549,38.4608,0.4608,18,-999.0,-999.0,2.2646e-02,-999,28.9740,4.3516,188.869
2016-01-18T08:02:00,56.314,-56.0,13.4989,4.511501,38.4601,0.4188,18,-999.0,-999.0,2.1014e-02,-999,28.9734,4.3552,189.027
2016-01-18T08:02:00,56.447,-56.1,13.4988,4.511501,38.4601,0.4166,18,-999.0,-999.0,1.7470e-02,-999,28.9734,4.3541,188.978
2016-01-18T08:02:00,56.544,-56.2,13.4989,4.511474,38.4597,0.4287,18,-999.0,-999.0,1.0123e-02,-999,28.9731,4.3450,188.582
2016-01-18T08:02:00,56.607,-56.3,13.4988,4.511446,38.4596,0.4055,18,-999.0,-999.0,1.5950e-02,-999,28.9730,4.3440,188.541
2016-01-18T08:02:00,56.695,-56.4,13.4987,4.511446,38.4596,0.4619,18,-999.0,-999.0,1.5551e-02,-999,28.9731,4.3465,188.650
2016-01-18T08:02:00,56.775,-56.5,13.4988,4.511521,38.4602,0.4221,18,-999.0,-999.0,7.2843e-03,-999,28.9736,4.3603,189.249
2016-01-18T08:02:00,56.872,-56.6,13.4990,4.511549,38.4602,0.4564,18,-999.0,-999.0,1.1054e-02,-999,28.9735,4.3346,188.133
