Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-15T07:18:00,18.414,-18.3,14.8999,4.628611,38.1844,0.1917,320,43.24,5.29,2.3870e+01,98.0253,28.4528,4.9623,215.486
2016-11-15T07:18:00,18.507,-18.4,14.8996,4.628534,38.1839,0.1934,320,43.24,5.29,2.3669e+01,98.0253,28.4525,4.9628,215.509
2016-11-15T07:18:00,18.625,-18.5,14.9014,4.628639,38.1830,0.1958,320,43.24,5.29,2.3272e+01,98.0253,28.4514,4.9636,215.541
2016-11-15T07:18:00,18.721,-18.6,14.9013,4.628744,38.1841,0.1952,320,43.24,5.29,2.3011e+01,98.0253,28.4523,4.9637,215.544
2016-11-15T07:18:00,18.834,-18.7,14.8992,4.628492,38.1838,0.1952,320,43.24,5.29,2.2817e+01,98.0253,28.4525,4.9637,215.545
2016-11-15T07:18:00,18.907,-18.8,14.8960,4.628220,38.1844,0.1952,320,43.24,5.29,2.2688e+01,98.0253,28.4537,4.9636,215.542
2016-11-15T07:18:00,19.003,-18.9,14.8948,4.628017,38.1836,0.1958,320,43.24,5.29,2.2497e+01,98.0253,28.4534,4.9635,215.538
2016-11-15T07:18:00,19.138,-19.0,14.8924,4.627871,38.1845,0.1958,320,43.24,5.29,2.2307e+01,98.0253,28.4546,4.9665,215.666
2016-11-15T07:18:00,19.217,-19.1,14.8921,4.627857,38.1847,0.1952,320,43.24,5.29,2.2182e+01,98.0253,28.4548,4.9627,215.503
2016-11-15T07:18:00,19.352,-19.2,14.8927,4.627934,38.1847,0.1940,320,43.24,5.29,2.1933e+01,98.0253,28.4547,4.9658,215.635
2016-11-15T07:18:00,19.406,-19.3,14.8926,4.627927,38.1848,0.1946,320,43.24,5.29,2.1809e+01,98.0253,28.4548,4.9659,215.641
2016-11-15T07:18:00,19.539,-19.4,14.8934,4.627976,38.1843,0.1969,320,43.24,5.29,2.1625e+01,98.0253,28.4542,4.9670,215.687
2016-11-15T07:18:00,19.635,-19.5,14.8934,4.627997,38.1845,0.1987,320,43.24,5.29,2.1443e+01,98.0253,28.4544,4.9639,215.554
2016-11-15T07:18:00,19.711,-19.6,14.8939,4.628025,38.1842,0.1987,320,43.24,5.29,2.1202e+01,97.9993,28.4540,4.9623,215.486
2016-11-15T07:18:00,19.826,-19.7,14.8936,4.628025,38.1845,0.1975,320,43.24,5.29,2.0846e+01,97.9993,28.4543,4.9602,215.395
2016-11-15T07:18:00,19.922,-19.8,14.8934,4.628039,38.1848,0.1975,320,43.24,5.29,2.0554e+01,97.9993,28.4546,4.9544,215.141
2016-11-15T07:18:00,20.035,-19.9,14.8934,4.627976,38.1841,0.1987,320,43.24,5.29,2.0380e+01,97.9993,28.4541,4.9509,214.991
2016-11-15T07:18:00,20.116,-20.0,14.8922,4.627885,38.1844,0.1999,320,43.24,5.29,2.0266e+01,97.9215,28.4546,4.9486,214.891
2016-11-15T07:18:00,20.229,-20.1,14.8929,4.627948,38.1843,0.1999,320,43.24,5.29,2.0038e+01,97.9215,28.4543,4.9511,214.999
2016-11-15T07:18:00,20.323,-20.2,14.8929,4.627976,38.1845,0.1987,320,43.24,5.29,1.9925e+01,97.9215,28.4545,4.9514,215.010
2016-11-15T07:18:00,20.421,-20.3,14.8931,4.627997,38.1845,0.1981,320,43.24,5.29,1.9813e+01,97.9215,28.4545,4.9538,215.116
2016-11-15T07:18:00,20.514,-20.4,14.8926,4.627969,38.1847,0.1958,320,43.24,5.29,1.9701e+01,97.9215,28.4547,4.9566,215.238
2016-11-15T07:18:00,20.632,-20.5,14.8917,4.627829,38.1842,0.1946,320,43.24,5.29,1.9535e+01,97.9993,28.4546,4.9593,215.356
2016-11-15T07:18:00,20.728,-20.6,14.8904,4.627711,38.1844,0.1946,320,43.24,5.29,1.9480e+01,97.9993,28.4550,4.9645,215.581
2016-11-15T07:18:00,20.839,-20.7,14.8909,4.627801,38.1847,0.1952,320,43.24,5.29,1.9316e+01,97.9993,28.4551,4.9671,215.691
2016-11-15T07:18:00,20.937,-20.8,14.8917,4.627899,38.1847,0.1952,320,43.24,5.29,1.9207e+01,97.9993,28.4549,4.9697,215.808
2016-11-15T07:18:00,21.033,-20.9,14.8912,4.627816,38.1844,0.1952,320,43.24,5.29,1.9099e+01,97.9993,28.4548,4.9717,215.892
2016-11-15T07:18:00,21.124,-21.0,14.8910,4.627802,38.1844,0.1952,320,43.24,5.29,1.8938e+01,97.9734,28.4549,4.9739,215.989
2016-11-15T07:18:00,21.219,-21.1,14.8917,4.627858,38.1842,0.1940,320,43.24,5.29,1.8725e+01,97.9734,28.4546,4.9737,215.979
2016-11-15T07:18:00,21.335,-21.2,14.8919,4.627872,38.1841,0.1934,320,43.24,5.29,1.8462e+01,97.9734,28.4544,4.9770,216.123
2016-11-15T07:18:00,21.431,-21.3,14.8917,4.627872,38.1842,0.1940,320,43.24,5.29,1.8306e+01,97.9734,28.4546,4.9770,216.121
2016-11-15T07:18:00,21.527,-21.4,14.8905,4.627669,38.1835,0.1940,320,43.24,5.29,1.7948e+01,97.9734,28.4543,4.9767,216.111
2016-11-15T07:18:00,21.627,-21.5,14.8865,4.627341,38.1844,0.1934,320,43.24,5.29,1.7696e+01,97.9215,28.4559,4.9771,216.126
2016-11-15T07:18:00,21.736,-21.6,14.8858,4.627285,38.1845,0.1934,320,43.24,5.29,1.7547e+01,97.9215,28.4562,4.9765,216.103
2016-11-15T07:18:00,21.831,-21.7,14.8847,4.627229,38.1850,0.1940,320,43.24,5.29,1.7350e+01,97.9215,28.4568,4.9701,215.824
2016-11-15T07:18:00,21.932,-21.8,14.8863,4.627488,38.1858,0.1946,320,43.24,5.29,1.7155e+01,97.9215,28.4570,4.9671,215.695
2016-11-15T07:18:00,22.067,-21.9,14.8922,4.628019,38.1848,0.1963,320,43.24,5.29,1.7010e+01,97.9734,28.4550,4.9627,215.501
2016-11-15T07:18:00,22.156,-22.0,14.8929,4.627998,38.1839,0.1963,320,43.24,5.29,1.6914e+01,97.9734,28.4541,4.9604,215.402
2016-11-15T07:18:00,22.234,-22.1,14.8909,4.627809,38.1841,0.1969,320,43.24,5.29,1.6866e+01,97.9734,28.4547,4.9589,215.335
2016-11-15T07:18:00,22.347,-22.2,14.8899,4.627746,38.1845,0.1981,320,43.24,5.29,1.6771e+01,97.9734,28.4553,4.9584,215.313
2016-11-15T07:18:00,22.443,-22.3,14.8919,4.627998,38.1848,0.1993,320,43.24,5.29,1.6677e+01,97.9734,28.4550,4.9583,215.309
2016-11-15T07:18:00,22.539,-22.4,14.8943,4.628172,38.1840,0.1993,320,43.24,5.29,1.6630e+01,97.9734,28.4539,4.9585,215.318
2016-11-15T07:18:00,22.635,-22.5,14.8944,4.628207,38.1841,0.1993,320,43.24,5.29,1.6489e+01,97.9734,28.4540,4.9592,215.349
2016-11-15T07:18:00,22.755,-22.6,14.8939,4.628145,38.1840,0.1993,320,43.24,5.29,1.6304e+01,97.9734,28.4540,4.9613,215.440
2016-11-15T07:18:00,22.851,-22.7,14.8931,4.628089,38.1843,0.2005,320,43.24,5.29,1.6166e+01,97.9734,28.4544,4.9677,215.721
2016-11-15T07:18:00,22.940,-22.8,14.8932,4.628089,38.1841,0.2017,320,43.24,5.29,1.6030e+01,97.9734,28.4542,4.9702,215.828
2016-11-15T07:18:00,23.035,-22.9,14.8888,4.627614,38.1839,0.2035,320,43.24,5.29,1.5805e+01,97.9993,28.4551,4.9762,216.090
2016-11-15T07:18:00,23.139,-23.0,14.8880,4.627635,38.1850,0.2041,320,43.24,5.29,1.5627e+01,97.9734,28.4561,4.9790,216.209
2016-11-15T07:18:00,23.247,-23.1,14.8839,4.627097,38.1840,0.2023,320,43.24,5.29,1.5451e+01,97.9734,28.4562,4.9813,216.310
2016-11-15T07:18:00,23.348,-23.2,14.8823,4.627027,38.1848,0.1993,320,43.24,5.29,1.5277e+01,97.9734,28.4572,4.9830,216.385
2016-11-15T07:18:00,23.439,-23.3,14.8807,4.626783,38.1841,0.1987,320,43.24,5.29,1.5106e+01,97.9993,28.4570,4.9835,216.406
2016-11-15T07:18:00,23.559,-23.4,14.8745,4.626238,38.1850,0.1981,320,43.24,5.29,1.4936e+01,97.9993,28.4591,4.9795,216.232
2016-11-15T07:18:00,23.647,-23.5,14.8712,4.625826,38.1845,0.1987,320,43.24,5.29,1.4851e+01,97.9993,28.4595,4.9768,216.111
2016-11-15T07:18:00,23.743,-23.6,14.8644,4.625260,38.1858,0.1987,320,43.24,5.29,1.4726e+01,97.9734,28.4620,4.9739,215.989
2016-11-15T07:18:00,23.878,-23.7,14.8608,4.624674,38.1839,0.2023,320,43.24,5.29,1.4602e+01,97.9215,28.4614,4.9706,215.845
2016-11-15T07:18:00,23.955,-23.8,14.8586,4.624583,38.1852,0.2060,320,43.24,5.29,1.4519e+01,97.9215,28.4629,4.9694,215.791
2016-11-15T07:18:00,24.050,-23.9,14.8622,4.625114,38.1865,0.2078,320,43.24,5.29,1.4437e+01,97.9215,28.4631,4.9681,215.733
2016-11-15T07:18:00,24.146,-24.0,14.8613,4.624828,38.1847,0.2097,320,43.24,5.29,1.4315e+01,97.9215,28.4619,4.9672,215.695
2016-11-15T07:18:00,24.259,-24.1,14.8574,4.624492,38.1854,0.2129,320,43.24,5.29,1.4235e+01,97.9215,28.4633,4.9720,215.902
2016-11-15T07:18:00,24.355,-24.2,14.8600,4.624709,38.1848,0.2148,320,43.24,5.29,1.4114e+01,97.9215,28.4623,4.9730,215.948
2016-11-15T07:18:00,24.458,-24.3,14.8581,4.624458,38.1843,0.2135,320,43.24,5.29,1.4035e+01,97.8956,28.4623,4.9745,216.014
2016-11-15T07:18:00,24.567,-24.4,14.8571,4.624437,38.1850,0.2129,320,43.24,5.29,1.3916e+01,97.8956,28.4631,4.9714,215.880
2016-11-15T07:18:00,24.650,-24.5,14.8491,4.623473,38.1839,0.2141,320,43.24,5.29,1.3721e+01,97.9215,28.4640,4.9725,215.928
2016-11-15T07:18:00,24.775,-24.6,14.8447,4.623208,38.1857,0.2167,320,43.24,5.29,1.3605e+01,97.9215,28.4664,4.9701,215.822
2016-11-15T07:18:00,24.871,-24.7,14.8384,4.622531,38.1856,0.2279,320,43.24,5.29,1.3451e+01,97.8437,28.4677,4.9683,215.744
2016-11-15T07:18:00,24.955,-24.8,14.8348,4.622279,38.1867,0.2273,320,43.24,5.29,1.3338e+01,97.8437,28.4694,4.9569,215.248
2016-11-15T07:18:00,25.063,-24.9,14.8394,4.622454,38.1838,0.2273,320,43.24,5.29,1.3225e+01,97.8437,28.4661,4.9485,214.884
2016-11-15T07:18:00,25.179,-25.0,14.8340,4.621853,38.1835,0.2193,320,43.24,5.29,1.3113e+01,97.8956,28.4671,4.9489,214.901
2016-11-15T07:18:00,25.255,-25.1,14.8341,4.622112,38.1857,0.2180,320,43.24,5.29,1.3002e+01,97.8956,28.4688,4.9505,214.968
2016-11-15T07:18:00,25.368,-25.2,14.8374,4.622335,38.1846,0.2173,320,43.24,5.29,1.2892e+01,97.8956,28.4672,4.9515,215.015
2016-11-15T07:18:00,25.464,-25.3,14.8353,4.622126,38.1846,0.2161,320,43.24,5.29,1.2820e+01,97.8956,28.4677,4.9530,215.080
2016-11-15T07:18:00,25.560,-25.4,14.8336,4.621518,38.1806,0.2129,320,43.24,5.29,1.2711e+01,97.8696,28.4650,4.9552,215.173
2016-11-15T07:18:00,25.675,-25.5,14.8285,4.621442,38.1848,0.2116,320,43.24,5.29,1.2568e+01,97.8178,28.4694,4.9583,215.310
2016-11-15T07:18:00,25.771,-25.6,14.8295,4.621525,38.1846,0.2129,320,43.24,5.29,1.2462e+01,97.8178,28.4690,4.9597,215.370
2016-11-15T07:18:00,25.904,-25.7,14.8268,4.621218,38.1843,0.2141,320,43.24,5.29,1.2356e+01,97.8437,28.4694,4.9620,215.471
2016-11-15T07:18:00,25.980,-25.8,14.8287,4.621456,38.1847,0.2148,320,43.24,5.29,1.2252e+01,97.8437,28.4692,4.9625,215.493
2016-11-15T07:18:00,26.076,-25.9,14.8321,4.621833,38.1848,0.2135,320,43.24,5.29,1.2114e+01,97.8437,28.4686,4.9634,215.530
2016-11-15T07:18:00,26.191,-26.0,14.8310,4.621651,38.1840,0.2116,320,43.24,5.29,1.1944e+01,97.7918,28.4682,4.9655,215.620
2016-11-15T07:18:00,26.267,-26.1,14.8372,4.622426,38.1852,0.2091,320,43.24,5.29,1.1910e+01,97.7918,28.4677,4.9657,215.631
2016-11-15T07:18:00,26.363,-26.2,14.8440,4.623104,38.1847,0.2060,320,43.24,5.29,1.1742e+01,97.7918,28.4659,4.9656,215.624
2016-11-15T07:18:00,26.479,-26.3,14.8459,4.623250,38.1842,0.2072,320,43.24,5.29,1.1577e+01,97.8437,28.4650,4.9655,215.620
2016-11-15T07:18:00,26.575,-26.4,14.8469,4.623383,38.1844,0.2085,320,43.24,5.29,1.1512e+01,97.8437,28.4650,4.9654,215.618
2016-11-15T07:18:00,26.688,-26.5,14.8459,4.623223,38.1839,0.2103,320,43.24,5.29,1.1414e+01,97.8696,28.4648,4.9603,215.397
2016-11-15T07:18:00,26.784,-26.6,14.8457,4.623251,38.1842,0.2135,320,43.24,5.29,1.1318e+01,97.8437,28.4651,4.9595,215.359
2016-11-15T07:18:00,26.899,-26.7,14.8453,4.623195,38.1840,0.2154,320,43.24,5.29,1.1222e+01,97.8437,28.4650,4.9624,215.488
2016-11-15T07:18:00,26.975,-26.8,14.8457,4.623286,38.1845,0.2161,320,43.24,5.29,1.1127e+01,97.8437,28.4653,4.9621,215.475
2016-11-15T07:18:00,27.091,-26.9,14.8460,4.623320,38.1844,0.2154,320,43.24,5.29,1.1064e+01,97.8437,28.4652,4.9631,215.518
2016-11-15T07:18:00,27.187,-27.0,14.8430,4.622992,38.1843,0.2154,320,43.24,5.29,1.1002e+01,97.8437,28.4658,4.9642,215.565
2016-11-15T07:18:00,27.283,-27.1,14.8438,4.623048,38.1840,0.2154,320,43.24,5.29,1.0908e+01,97.8437,28.4654,4.9649,215.595
2016-11-15T07:18:00,27.376,-27.2,14.8455,4.623293,38.1845,0.2154,320,43.24,5.29,1.0816e+01,97.8437,28.4654,4.9657,215.630
2016-11-15T07:18:00,27.472,-27.3,14.8450,4.623132,38.1835,0.2154,320,43.24,5.29,1.0724e+01,97.8437,28.4647,4.9666,215.668
2016-11-15T07:18:00,27.587,-27.4,14.8421,4.622825,38.1834,0.2161,320,43.24,5.29,1.0604e+01,97.8437,28.4653,4.9677,215.718
2016-11-15T07:18:00,27.683,-27.5,14.8402,4.622671,38.1838,0.2141,320,43.24,5.29,1.0544e+01,97.8437,28.4660,4.9652,215.608
2016-11-15T07:18:00,27.789,-27.6,14.8365,4.622273,38.1838,0.2141,320,43.24,5.29,1.0395e+01,97.8437,28.4668,4.9654,215.616
2016-11-15T07:18:00,27.875,-27.7,14.8297,4.621492,38.1831,0.2141,320,43.24,5.29,1.0307e+01,97.8437,28.4679,4.9637,215.545
2016-11-15T07:18:00,27.991,-27.8,14.8300,4.621750,38.1852,0.2135,320,43.24,5.29,1.0191e+01,97.8178,28.4694,4.9608,215.415
2016-11-15T07:18:00,28.084,-27.9,14.8324,4.621931,38.1845,0.2135,320,43.24,5.29,1.0105e+01,97.8178,28.4683,4.9590,215.338
2016-11-15T07:18:00,28.199,-28.0,14.8297,4.621631,38.1843,0.2135,320,43.24,5.29,9.9906e+00,97.8178,28.4688,4.9595,215.362
2016-11-15T07:18:00,28.325,-28.1,14.8321,4.621904,38.1844,0.2135,320,43.24,5.29,9.8779e+00,97.7918,28.4684,4.9609,215.420
2016-11-15T07:18:00,28.391,-28.2,14.8248,4.620905,38.1823,0.2141,320,43.24,5.29,9.8220e+00,97.8178,28.4684,4.9627,215.500
2016-11-15T07:18:00,28.507,-28.3,14.8144,4.619921,38.1834,0.2148,320,43.24,5.29,9.7388e+00,97.8178,28.4715,4.9698,215.806
2016-11-15T07:18:00,28.583,-28.4,14.8125,4.619844,38.1844,0.2154,320,43.24,5.29,9.6563e+00,97.7918,28.4728,4.9715,215.880
2016-11-15T07:18:00,28.696,-28.5,14.8111,4.619614,38.1836,0.2167,320,43.24,5.29,9.5473e+00,97.8178,28.4724,4.9737,215.977
2016-11-15T07:18:00,28.792,-28.6,14.8060,4.619195,38.1847,0.2180,320,43.24,5.29,9.4664e+00,97.7659,28.4744,4.9703,215.828
2016-11-15T07:18:00,28.898,-28.7,14.8069,4.619209,38.1839,0.2186,320,43.24,5.29,9.3595e+00,97.7659,28.4737,4.9690,215.773
2016-11-15T07:18:00,28.984,-28.8,14.8064,4.619230,38.1846,0.2180,320,43.24,5.29,9.3066e+00,97.7659,28.4743,4.9678,215.720
2016-11-15T07:18:00,29.089,-28.9,14.8025,4.618644,38.1830,0.2180,320,43.24,5.29,9.2277e+00,97.7659,28.4739,4.9668,215.676
2016-11-15T07:18:00,29.185,-29.0,14.7940,4.617939,38.1847,0.2173,320,43.24,5.29,9.1754e+00,97.7399,28.4772,4.9621,215.470
2016-11-15T07:18:00,29.291,-29.1,14.7885,4.617541,38.1864,0.2161,320,43.24,5.29,9.1235e+00,97.7399,28.4796,4.9610,215.424
2016-11-15T07:18:00,29.387,-29.2,14.7868,4.617381,38.1865,0.2167,320,43.24,5.29,9.0461e+00,97.7399,28.4801,4.9542,215.127
2016-11-15T07:18:00,29.500,-29.3,14.7848,4.617165,38.1864,0.2180,320,43.24,5.29,8.9694e+00,97.7659,28.4805,4.9534,215.092
2016-11-15T07:18:00,29.615,-29.4,14.7827,4.617109,38.1879,0.2180,320,43.24,5.29,8.8934e+00,97.6881,28.4821,4.9530,215.075
2016-11-15T07:18:00,29.711,-29.5,14.7829,4.617067,38.1873,0.2186,320,43.24,5.29,8.8430e+00,97.6362,28.4816,4.9490,214.900
2016-11-15T07:18:00,29.815,-29.6,14.7822,4.616997,38.1873,0.2193,320,43.24,5.29,8.7431e+00,97.6362,28.4818,4.9473,214.827
2016-11-15T07:18:00,29.930,-29.7,14.7826,4.617088,38.1877,0.2206,320,43.24,5.29,8.6690e+00,97.6362,28.4820,4.9460,214.771
2016-11-15T07:18:00,29.999,-29.8,14.7851,4.617304,38.1872,0.2219,320,43.24,5.29,8.5954e+00,97.6362,28.4811,4.9454,214.747
2016-11-15T07:18:00,30.112,-29.9,14.7855,4.615957,38.1743,0.2226,320,43.24,5.29,8.5225e+00,97.6362,28.4710,4.9462,214.784
2016-11-15T07:18:00,30.208,-30.0,14.7802,4.616809,38.1873,0.2219,320,43.24,5.29,8.4262e+00,97.6362,28.4823,4.9477,214.846
2016-11-15T07:18:00,30.304,-30.1,14.7744,4.616481,38.1899,0.2226,320,43.24,5.29,8.3310e+00,97.6362,28.4856,4.9506,214.968
2016-11-15T07:18:00,30.409,-30.2,14.7727,4.616397,38.1908,0.2246,320,43.24,5.29,8.2369e+00,97.6362,28.4866,4.9500,214.944
2016-11-15T07:18:00,30.496,-30.3,14.7713,4.616369,38.1918,0.2259,320,43.24,5.29,8.1902e+00,97.6362,28.4877,4.9521,215.037
2016-11-15T07:18:00,30.618,-30.4,14.7713,4.616293,38.1910,0.2293,320,43.24,5.29,8.0746e+00,97.5065,28.4872,4.9530,215.072
2016-11-15T07:18:00,30.727,-30.5,14.7708,4.616307,38.1916,0.2314,320,43.24,5.29,8.0061e+00,97.4805,28.4877,4.9544,215.136
2016-11-15T07:18:00,30.803,-30.6,14.7705,4.616342,38.1923,0.2341,320,43.24,5.29,7.9381e+00,97.4805,28.4883,4.9559,215.198
2016-11-15T07:18:00,30.906,-30.7,14.7710,4.616384,38.1921,0.2376,320,43.24,5.29,7.8707e+00,97.4805,28.4881,4.9552,215.169
2016-11-15T07:18:00,31.012,-30.8,14.7713,4.616384,38.1917,0.2404,320,43.24,5.29,7.7596e+00,97.4546,28.4877,4.9550,215.162
2016-11-15T07:18:00,31.127,-30.9,14.7708,4.616370,38.1920,0.2412,320,43.24,5.29,7.6719e+00,97.3508,28.4881,4.9561,215.209
2016-11-15T07:18:00,31.211,-31.0,14.7710,4.616384,38.1920,0.2426,320,43.24,5.29,7.6067e+00,97.3508,28.4880,4.9580,215.290
2016-11-15T07:18:00,31.327,-31.1,14.7708,4.616447,38.1927,0.2514,320,43.24,5.29,7.5207e+00,97.3249,28.4885,4.9557,215.192
2016-11-15T07:18:00,31.415,-31.2,14.7715,4.616537,38.1928,0.2529,320,43.24,5.29,7.4780e+00,97.3508,28.4885,4.9589,215.329
2016-11-15T07:18:00,31.531,-31.3,14.7712,4.616482,38.1926,0.2529,320,43.24,5.29,7.4356e+00,97.3508,28.4884,4.9555,215.183
2016-11-15T07:18:00,31.624,-31.4,14.7712,4.616433,38.1921,0.2544,320,43.24,5.29,7.3514e+00,97.3249,28.4880,4.9596,215.362
2016-11-15T07:18:00,31.727,-31.5,14.7710,4.616461,38.1925,0.2559,320,43.24,5.29,7.2890e+00,97.2990,28.4884,4.9588,215.326
2016-11-15T07:18:00,31.823,-31.6,14.7712,4.616482,38.1924,0.2551,320,43.24,5.29,7.2476e+00,97.2990,28.4883,4.9590,215.333
2016-11-15T07:18:00,31.931,-31.7,14.7712,4.616552,38.1930,0.2529,320,43.24,5.29,7.1860e+00,97.2990,28.4888,4.9591,215.340
2016-11-15T07:18:00,32.027,-31.8,14.7715,4.616524,38.1924,0.2506,320,43.24,5.29,7.1047e+00,97.2730,28.4882,4.9593,215.347
2016-11-15T07:18:00,32.111,-31.9,14.7713,4.616566,38.1929,0.2491,320,43.24,5.29,7.0845e+00,97.2730,28.4887,4.9590,215.333
2016-11-15T07:18:00,32.219,-32.0,14.7720,4.616670,38.1932,0.2477,320,43.24,5.29,7.0242e+00,97.2730,28.4887,4.9597,215.364
2016-11-15T07:18:00,32.335,-32.1,14.7715,4.616817,38.1950,0.2462,320,43.24,5.29,6.9645e+00,97.2730,28.4902,4.9564,215.221
2016-11-15T07:18:00,32.448,-32.2,14.7723,4.616831,38.1943,0.2469,320,43.24,5.29,6.9053e+00,97.2471,28.4895,4.9567,215.235
2016-11-15T07:18:00,32.524,-32.3,14.7719,4.616824,38.1946,0.2484,320,43.24,5.29,6.8465e+00,97.1952,28.4899,4.9566,215.230
2016-11-15T07:18:00,32.620,-32.4,14.7724,4.616873,38.1946,0.2521,320,43.24,5.29,6.7883e+00,97.1952,28.4897,4.9557,215.192
2016-11-15T07:18:00,32.723,-32.5,14.7725,4.616922,38.1948,0.2551,320,43.24,5.29,6.7114e+00,97.1952,28.4899,4.9550,215.162
2016-11-15T07:18:00,32.851,-32.6,14.7725,4.616999,38.1955,0.2597,320,43.24,5.29,6.6543e+00,97.1952,28.4904,4.9539,215.113
2016-11-15T07:18:00,32.947,-32.7,14.7725,4.617027,38.1957,0.2690,320,43.24,5.29,6.5977e+00,97.1952,28.4906,4.9535,215.096
2016-11-15T07:18:00,33.023,-32.8,14.7722,4.617041,38.1961,0.2746,320,43.24,5.29,6.5415e+00,97.1952,28.4910,4.9535,215.094
2016-11-15T07:18:00,33.139,-32.9,14.7719,4.616950,38.1955,0.2771,320,43.24,5.29,6.4674e+00,97.0655,28.4906,4.9533,215.087
2016-11-15T07:18:00,33.220,-33.0,14.7724,4.617013,38.1956,0.2746,320,43.24,5.29,6.3941e+00,97.0655,28.4905,4.9531,215.077
2016-11-15T07:18:00,33.328,-33.1,14.7724,4.617034,38.1957,0.2667,320,43.24,5.29,6.3216e+00,97.0655,28.4906,4.9550,215.158
2016-11-15T07:18:00,33.424,-33.2,14.7724,4.617055,38.1959,0.2628,320,43.24,5.29,6.2678e+00,97.0655,28.4908,4.9577,215.278
2016-11-15T07:18:00,33.539,-33.3,14.7727,4.617027,38.1953,0.2581,320,43.24,5.29,6.2321e+00,97.0655,28.4902,4.9582,215.301
2016-11-15T07:18:00,33.635,-33.4,14.7727,4.617153,38.1964,0.2559,320,43.24,5.29,6.1791e+00,97.0655,28.4911,4.9583,215.302
2016-11-15T07:18:00,33.736,-33.5,14.7727,4.617208,38.1969,0.2521,320,43.24,5.29,6.1090e+00,97.0655,28.4914,4.9583,215.304
2016-11-15T07:18:00,33.832,-33.6,14.7722,4.617188,38.1971,0.2506,320,43.24,5.29,6.0569e+00,97.0655,28.4918,4.9584,215.309
2016-11-15T07:18:00,33.948,-33.7,14.7729,4.617236,38.1969,0.2506,320,43.24,5.29,6.0225e+00,97.0655,28.4914,4.9580,215.290
2016-11-15T07:18:00,34.036,-33.8,14.7729,4.617264,38.1971,0.2506,320,43.24,5.29,5.9712e+00,97.0655,28.4916,4.9536,215.100
2016-11-15T07:18:00,34.152,-33.9,14.7729,4.617313,38.1975,0.2529,320,43.24,5.29,5.8866e+00,97.0396,28.4919,4.9522,215.038
2016-11-15T07:18:00,34.252,-34.0,14.7732,4.617285,38.1968,0.2589,320,43.24,5.29,5.8364e+00,97.0396,28.4913,4.9514,215.002
2016-11-15T07:18:00,34.331,-34.1,14.7705,4.616978,38.1966,0.2628,320,43.24,5.29,5.7867e+00,97.0396,28.4918,4.9510,214.985
2016-11-15T07:18:00,34.464,-34.2,14.7681,4.616720,38.1965,0.2635,320,43.24,5.29,5.7210e+00,97.0396,28.4922,4.9506,214.970
2016-11-15T07:18:00,34.560,-34.3,14.7673,4.616664,38.1968,0.2659,320,43.24,5.29,5.6399e+00,97.0396,28.4926,4.9499,214.940
2016-11-15T07:18:00,34.631,-34.4,14.7635,4.616239,38.1965,0.2722,320,43.24,5.29,5.6078e+00,97.0396,28.4933,4.9504,214.960
2016-11-15T07:18:00,34.752,-34.5,14.7620,4.616050,38.1962,0.2730,320,43.24,5.29,5.5283e+00,96.9877,28.4934,4.9511,214.992
2016-11-15T07:18:00,34.843,-34.6,14.7574,4.615597,38.1964,0.2706,320,43.24,5.29,5.4655e+00,96.9877,28.4946,4.9565,215.225
2016-11-15T07:18:00,34.956,-34.7,14.7575,4.615583,38.1961,0.2706,320,43.24,5.29,5.4034e+00,96.9877,28.4943,4.9569,215.240
2016-11-15T07:18:00,35.032,-34.8,14.7563,4.615464,38.1962,0.2722,320,43.24,5.29,5.3880e+00,97.0655,28.4946,4.9580,215.290
2016-11-15T07:18:00,35.133,-34.9,14.7562,4.615464,38.1963,0.2722,320,43.24,5.29,5.3420e+00,97.0915,28.4947,4.9587,215.318
2016-11-15T07:18:00,35.248,-35.0,14.7540,4.615178,38.1957,0.2706,320,43.24,5.29,5.2662e+00,97.0915,28.4948,4.9538,215.105
2016-11-15T07:18:00,35.359,-35.1,14.7535,4.615130,38.1957,0.2690,320,43.24,5.29,5.2362e+00,97.0655,28.4949,4.9486,214.880
2016-11-15T07:18:00,35.460,-35.2,14.7510,4.614927,38.1963,0.2667,320,43.24,5.29,5.2063e+00,97.0915,28.4959,4.9465,214.789
2016-11-15T07:18:00,35.556,-35.3,14.7486,4.614599,38.1955,0.2635,320,43.24,5.29,5.1619e+00,97.0655,28.4959,4.9437,214.667
2016-11-15T07:18:00,35.652,-35.4,14.7432,4.614034,38.1955,0.2620,320,43.24,5.29,5.1032e+00,97.0655,28.4971,4.9422,214.603
2016-11-15T07:18:00,35.745,-35.5,14.7419,4.613895,38.1955,0.2612,320,43.24,5.29,5.0596e+00,97.0655,28.4974,4.9413,214.562
2016-11-15T07:18:00,35.841,-35.6,14.7408,4.613853,38.1961,0.2604,320,43.24,5.29,5.0307e+00,97.0655,28.4980,4.9366,214.358
2016-11-15T07:18:00,35.971,-35.7,14.7404,4.613734,38.1953,0.2604,320,43.24,5.29,4.9593e+00,97.0655,28.4976,4.9310,214.116
2016-11-15T07:18:00,36.048,-35.8,14.7406,4.613755,38.1953,0.2597,320,43.24,5.29,4.9169e+00,97.0655,28.4975,4.9298,214.063
