Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2019-03-20T16:05:45.000000+0100,13.78,35.54
Carry,43.319,5.161,2019-03-20T17:05:45.000000+0100,13.68,35.95
Carry,43.319,5.161,2019-03-20T18:05:45.000000+0100,13.65,35.85
Carry,43.319,5.161,2019-03-20T19:05:45.000000+0100,13.58,35.82
Carry,43.319,5.161,2019-03-20T20:05:45.000000+0100,13.55,36.64
Carry,43.319,5.161,2019-03-20T21:05:45.000000+0100,13.51,36.21
Carry,43.319,5.161,2019-03-20T22:05:45.000000+0100,13.46,36.42
Carry,43.319,5.161,2019-03-20T23:05:45.000000+0100,13.39,36.45
Carry,43.319,5.161,2019-03-21T00:05:45.000000+0100,13.34,36.34
Carry,43.319,5.161,2019-03-21T01:05:45.000000+0100,13.33,36.93
Carry,43.319,5.161,2019-03-21T02:05:45.000000+0100,13.31,36.93
Carry,43.319,5.161,2019-03-21T03:05:45.000000+0100,13.28,36.64
Carry,43.319,5.161,2019-03-21T04:05:45.000000+0100,13.26,35.96
Carry,43.319,5.161,2019-03-21T05:05:45.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-03-21T06:05:45.000000+0100,13.2,36.03
Carry,43.319,5.161,2019-03-21T07:05:45.000000+0100,13.22,34.59
Carry,43.319,5.161,2019-03-21T08:05:45.000000+0100,13.22,36.24
Carry,43.319,5.161,2019-03-21T09:05:45.000000+0100,13.25,35.0
Carry,43.319,5.161,2019-03-21T10:05:45.000000+0100,13.39,35.95
Carry,43.319,5.161,2019-03-21T11:05:45.000000+0100,13.42,36.5
Carry,43.319,5.161,2019-03-21T12:05:45.000000+0100,13.44,35.5
Carry,43.319,5.161,2019-03-21T13:05:45.000000+0100,13.47,35.89
Carry,43.319,5.161,2019-03-21T14:05:45.000000+0100,13.45,35.49
Carry,43.319,5.161,2019-03-21T15:05:45.000000+0100,13.51,34.52
Carry,43.319,5.161,2019-03-21T16:05:45.000000+0100,13.49,35.6
Carry,43.319,5.161,2019-03-21T17:05:45.000000+0100,13.43,35.8
Carry,43.319,5.161,2019-03-21T18:05:45.000000+0100,13.39,36.36
Carry,43.319,5.161,2019-03-21T19:05:45.000000+0100,13.36,36.07
Carry,43.319,5.161,2019-03-21T20:05:45.000000+0100,13.32,36.28
Carry,43.319,5.161,2019-03-21T21:05:45.000000+0100,13.35,36.16
Carry,43.319,5.161,2019-03-21T22:05:45.000000+0100,13.32,36.37
Carry,43.319,5.161,2019-03-21T23:05:45.000000+0100,13.28,35.66
Carry,43.319,5.161,2019-03-22T00:05:45.000000+0100,13.28,34.37
Carry,43.319,5.161,2019-03-22T01:05:45.000000+0100,13.28,36.37
Carry,43.319,5.161,2019-03-22T02:05:45.000000+0100,13.27,35.86
Carry,43.319,5.161,2019-03-22T03:05:45.000000+0100,13.24,34.97
Carry,43.319,5.161,2019-03-22T04:05:45.000000+0100,13.24,35.89
Carry,43.319,5.161,2019-03-22T05:05:45.000000+0100,13.2,36.01
Carry,43.319,5.161,2019-03-22T06:05:45.000000+0100,13.17,35.97
Carry,43.319,5.161,2019-03-22T07:05:45.000000+0100,13.18,36.03
Carry,43.319,5.161,2019-03-22T08:05:45.000000+0100,13.2,34.88
Carry,43.319,5.161,2019-03-22T09:05:45.000000+0100,13.29,35.11
Carry,43.319,5.161,2019-03-22T10:05:45.000000+0100,13.72,35.38
Carry,43.319,5.161,2019-03-22T11:05:45.000000+0100,14.01,35.72
Carry,43.319,5.161,2019-03-22T12:05:45.000000+0100,14.06,35.3
Carry,43.319,5.161,2019-03-22T13:05:45.000000+0100,13.73,35.37
Carry,43.319,5.161,2019-03-22T14:05:45.000000+0100,13.79,35.44
Carry,43.319,5.161,2019-03-22T15:05:45.000000+0100,13.72,35.72
Carry,43.319,5.161,2019-03-22T16:05:45.000000+0100,13.7,35.86
Carry,43.319,5.161,2019-03-22T17:05:45.000000+0100,13.57,35.82
Carry,43.319,5.161,2019-03-22T18:05:45.000000+0100,13.49,35.07
Carry,43.319,5.161,2019-03-22T19:05:45.000000+0100,13.51,36.2
Carry,43.319,5.161,2019-03-22T20:05:45.000000+0100,13.54,35.94
Carry,43.319,5.161,2019-03-22T21:05:45.000000+0100,13.5,35.91
Carry,43.319,5.161,2019-03-22T22:05:45.000000+0100,13.4,35.24
Carry,43.319,5.161,2019-03-22T23:05:45.000000+0100,13.3,36.05
Carry,43.319,5.161,2019-03-23T00:05:45.000000+0100,13.25,35.45
Carry,43.319,5.161,2019-03-23T01:05:45.000000+0100,13.25,34.29
Carry,43.319,5.161,2019-03-23T02:05:45.000000+0100,13.26,34.1
Carry,43.319,5.161,2019-03-23T03:05:45.000000+0100,13.23,34.74
Carry,43.319,5.161,2019-03-23T04:05:45.000000+0100,13.27,35.75
Carry,43.319,5.161,2019-03-23T05:05:45.000000+0100,13.26,33.09
Carry,43.319,5.161,2019-03-23T06:05:45.000000+0100,13.22,32.99
Carry,43.319,5.161,2019-03-23T07:05:45.000000+0100,13.24,35.18
Carry,43.319,5.161,2019-03-23T08:05:45.000000+0100,13.25,34.29
Carry,43.319,5.161,2019-03-23T09:05:45.000000+0100,13.33,34.56
Carry,43.319,5.161,2019-03-23T10:05:45.000000+0100,13.98,34.96
Carry,43.319,5.161,2019-03-23T11:05:45.000000+0100,14.31,33.98
Carry,43.319,5.161,2019-03-23T12:05:45.000000+0100,14.64,33.56
Carry,43.319,5.161,2019-03-23T13:05:45.000000+0100,14.82,33.97
Carry,43.319,5.161,2019-03-23T14:05:45.000000+0100,14.78,35.51
Carry,43.319,5.161,2019-03-23T15:05:45.000000+0100,15.37,35.77
Carry,43.319,5.161,2019-03-23T16:05:45.000000+0100,15.02,35.75
Carry,43.319,5.161,2019-03-23T17:05:45.000000+0100,14.53,35.67
Carry,43.319,5.161,2019-03-23T18:05:45.000000+0100,14.11,35.88
Carry,43.319,5.161,2019-03-23T19:05:45.000000+0100,13.84,35.51
Carry,43.319,5.161,2019-03-23T20:05:45.000000+0100,13.82,36.11
Carry,43.319,5.161,2019-03-23T21:05:45.000000+0100,13.7,35.39
Carry,43.319,5.161,2019-03-23T22:05:45.000000+0100,13.59,35.72
Carry,43.319,5.161,2019-03-23T23:05:45.000000+0100,13.54,35.59
Carry,43.319,5.161,2019-03-24T00:05:45.000000+0100,13.52,35.71
Carry,43.319,5.161,2019-03-24T01:05:45.000000+0100,13.45,35.8
Carry,43.319,5.161,2019-03-24T02:05:45.000000+0100,13.46,35.73
Carry,43.319,5.161,2019-03-24T03:05:45.000000+0100,13.45,35.6
Carry,43.319,5.161,2019-03-24T04:05:45.000000+0100,13.39,35.84
Carry,43.319,5.161,2019-03-24T05:05:45.000000+0100,13.35,35.95
Carry,43.319,5.161,2019-03-24T06:05:45.000000+0100,13.36,35.84
Carry,43.319,5.161,2019-03-24T07:05:45.000000+0100,13.39,35.69
Carry,43.319,5.161,2019-03-24T08:05:45.000000+0100,13.44,35.77
Carry,43.319,5.161,2019-03-24T09:05:45.000000+0100,13.83,35.69
Carry,43.319,5.161,2019-03-24T10:05:45.000000+0100,13.76,35.18
Carry,43.319,5.161,2019-03-24T11:05:45.000000+0100,14.31,35.77
Carry,43.319,5.161,2019-03-24T12:05:45.000000+0100,15.56,35.54
Carry,43.319,5.161,2019-03-24T13:05:45.000000+0100,15.47,35.34
Carry,43.319,5.161,2019-03-24T14:05:45.000000+0100,15.49,34.53
Carry,43.319,5.161,2019-03-24T15:05:45.000000+0100,15.49,36.04
Carry,43.319,5.161,2019-03-24T16:05:45.000000+0100,15.1,35.68
Carry,43.319,5.161,2019-03-24T17:05:45.000000+0100,15.31,35.11
Carry,43.319,5.161,2019-03-24T18:05:45.000000+0100,15.05,35.5
Carry,43.319,5.161,2019-03-24T19:05:45.000000+0100,15.02,36.09
Carry,43.319,5.161,2019-03-24T20:05:45.000000+0100,14.65,36.11
Carry,43.319,5.161,2019-03-24T21:05:45.000000+0100,14.67,36.12
Carry,43.319,5.161,2019-03-24T22:05:45.000000+0100,14.51,36.08
Carry,43.319,5.161,2019-03-24T23:05:45.000000+0100,14.33,36.02
Carry,43.319,5.161,2019-03-25T00:05:45.000000+0100,14.36,35.88
Carry,43.319,5.161,2019-03-25T01:05:45.000000+0100,14.31,36.13
Carry,43.319,5.161,2019-03-25T02:05:45.000000+0100,14.26,36.03
Carry,43.319,5.161,2019-03-25T03:05:45.000000+0100,14.2,35.81
Carry,43.319,5.161,2019-03-25T04:05:45.000000+0100,14.11,36.1
Carry,43.319,5.161,2019-03-25T05:05:45.000000+0100,13.89,35.06
Carry,43.319,5.161,2019-03-25T06:05:45.000000+0100,13.73,35.92
Carry,43.319,5.161,2019-03-25T07:05:45.000000+0100,13.58,35.68
Carry,43.319,5.161,2019-03-25T08:05:45.000000+0100,13.52,34.81
Carry,43.319,5.161,2019-03-25T09:05:45.000000+0100,13.51,35.92
Carry,43.319,5.161,2019-03-25T10:05:45.000000+0100,13.52,37.1
Carry,43.319,5.161,2019-03-25T11:05:45.000000+0100,13.49,35.53
Carry,43.319,5.161,2019-03-25T12:05:45.000000+0100,13.47,36.9
Carry,43.319,5.161,2019-03-25T13:05:45.000000+0100,13.48,36.65
Carry,43.319,5.161,2019-03-25T14:05:45.000000+0100,13.47,36.54
Carry,43.319,5.161,2019-03-25T15:05:45.000000+0100,13.45,36.32
Carry,43.319,5.161,2019-03-25T16:05:45.000000+0100,13.45,36.64
Carry,43.319,5.161,2019-03-25T17:05:45.000000+0100,13.42,35.07
Carry,43.319,5.161,2019-03-25T18:05:45.000000+0100,13.4,35.83
Carry,43.319,5.161,2019-03-25T19:05:45.000000+0100,13.39,36.36
Carry,43.319,5.161,2019-03-25T20:05:45.000000+0100,13.4,36.16
Carry,43.319,5.161,2019-03-25T21:05:45.000000+0100,13.37,35.83
Carry,43.319,5.161,2019-03-25T22:05:45.000000+0100,13.33,36.17
Carry,43.319,5.161,2019-03-25T23:05:45.000000+0100,13.33,36.08
Carry,43.319,5.161,2019-03-26T00:05:45.000000+0100,13.3,36.19
Carry,43.319,5.161,2019-03-26T01:05:45.000000+0100,13.27,36.3
Carry,43.319,5.161,2019-03-26T02:05:45.000000+0100,13.22,35.02
Carry,43.319,5.161,2019-03-26T03:05:45.000000+0100,13.2,36.42
Carry,43.319,5.161,2019-03-26T04:05:45.000000+0100,13.13,35.34
Carry,43.319,5.161,2019-03-26T05:05:45.000000+0100,13.16,36.32
Carry,43.319,5.161,2019-03-26T06:05:45.000000+0100,13.26,36.33
Carry,43.319,5.161,2019-03-26T07:05:45.000000+0100,13.24,36.26
Carry,43.319,5.161,2019-03-26T08:05:45.000000+0100,13.3,36.23
Carry,43.319,5.161,2019-03-26T09:05:45.000000+0100,13.31,36.39
Carry,43.319,5.161,2019-03-26T10:05:45.000000+0100,13.33,36.52
Carry,43.319,5.161,2019-03-26T11:05:45.000000+0100,13.43,36.4
Carry,43.319,5.161,2019-03-26T12:05:45.000000+0100,13.45,36.41
Carry,43.319,5.161,2019-03-26T13:05:45.000000+0100,13.46,36.97
Carry,43.319,5.161,2019-03-26T14:05:45.000000+0100,13.45,36.64
Carry,43.319,5.161,2019-03-26T15:05:45.000000+0100,13.44,37.13
Carry,43.319,5.161,2019-03-26T16:05:45.000000+0100,13.41,36.04
Carry,43.319,5.161,2019-03-26T17:05:45.000000+0100,13.38,36.69
Carry,43.319,5.161,2019-03-26T18:05:45.000000+0100,13.36,36.44
Carry,43.319,5.161,2019-03-26T19:05:45.000000+0100,13.34,36.65
Carry,43.319,5.161,2019-03-26T20:05:45.000000+0100,13.32,34.54
Carry,43.319,5.161,2019-03-26T21:05:45.000000+0100,13.32,34.93
Carry,43.319,5.161,2019-03-26T22:05:45.000000+0100,13.3,35.24
Carry,43.319,5.161,2019-03-26T23:05:45.000000+0100,13.28,35.23
Carry,43.319,5.161,2019-03-27T00:05:45.000000+0100,13.28,34.33
Carry,43.319,5.161,2019-03-27T01:05:45.000000+0100,13.3,35.99
Carry,43.319,5.161,2019-03-27T02:05:45.000000+0100,13.28,34.32
Carry,43.319,5.161,2019-03-27T03:05:45.000000+0100,13.28,34.21
Carry,43.319,5.161,2019-03-27T04:05:45.000000+0100,13.27,34.62
Carry,43.319,5.161,2019-03-27T05:05:45.000000+0100,13.25,34.38
Carry,43.319,5.161,2019-03-27T06:05:45.000000+0100,13.26,34.15
Carry,43.319,5.161,2019-03-27T07:05:45.000000+0100,13.28,34.78
Carry,43.319,5.161,2019-03-27T08:05:45.000000+0100,13.28,35.11
Carry,43.319,5.161,2019-03-27T09:05:45.000000+0100,13.33,35.36
Carry,43.319,5.161,2019-03-27T10:05:45.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-03-27T11:05:45.000000+0100,13.89,35.86
Carry,43.319,5.161,2019-03-27T11:02:20.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-03-27T12:02:20.000000+0100,13.87,38.26
Carry,43.319,5.161,2019-03-27T13:02:20.000000+0100,14.02,38.25
Carry,43.319,5.161,2019-03-27T14:02:20.000000+0100,14.21,38.28
Carry,43.319,5.161,2019-03-27T15:02:20.000000+0100,14.14,38.28
Carry,43.319,5.161,2019-03-27T16:02:20.000000+0100,14.13,38.27
Carry,43.319,5.161,2019-03-27T17:02:20.000000+0100,13.98,38.27
Carry,43.319,5.161,2019-03-27T18:02:20.000000+0100,13.84,38.26
Carry,43.319,5.161,2019-03-27T19:02:20.000000+0100,13.68,38.27
Carry,43.319,5.161,2019-03-27T20:02:20.000000+0100,13.74,38.27
Carry,43.319,5.161,2019-03-27T21:02:20.000000+0100,13.76,38.27
Carry,43.319,5.161,2019-03-27T22:02:20.000000+0100,13.82,38.27
Carry,43.319,5.161,2019-03-27T23:02:20.000000+0100,13.78,38.28
Carry,43.319,5.161,2019-03-28T00:02:20.000000+0100,13.68,38.27
Carry,43.319,5.161,2019-03-28T01:02:20.000000+0100,13.64,38.28
Carry,43.319,5.161,2019-03-28T02:02:20.000000+0100,13.59,38.27
Carry,43.319,5.161,2019-03-28T03:02:20.000000+0100,13.56,38.27
Carry,43.319,5.161,2019-03-28T04:02:20.000000+0100,13.47,38.27
Carry,43.319,5.161,2019-03-28T05:02:20.000000+0100,13.45,38.26
Carry,43.319,5.161,2019-03-28T06:02:20.000000+0100,13.45,38.26
Carry,43.319,5.161,2019-03-28T07:02:20.000000+0100,13.45,38.26
Carry,43.319,5.161,2019-03-28T08:02:20.000000+0100,13.46,38.27
Carry,43.319,5.161,2019-03-28T09:02:20.000000+0100,13.56,38.26
Carry,43.319,5.161,2019-03-28T10:02:20.000000+0100,14.14,38.26
Carry,43.319,5.161,2019-03-28T11:02:20.000000+0100,14.33,38.27
Carry,43.319,5.161,2019-03-28T12:02:20.000000+0100,14.37,38.25
Carry,43.319,5.161,2019-03-28T13:02:20.000000+0100,14.42,38.29
Carry,43.319,5.161,2019-03-28T14:02:20.000000+0100,14.4,38.21
Carry,43.319,5.161,2019-03-28T15:02:20.000000+0100,14.15,38.29
Carry,43.319,5.161,2019-03-28T16:02:20.000000+0100,14.53,38.28
Carry,43.319,5.161,2019-03-28T17:02:20.000000+0100,14.23,38.27
Carry,43.319,5.161,2019-03-28T18:02:20.000000+0100,14.11,38.28
Carry,43.319,5.161,2019-03-28T19:02:20.000000+0100,14.07,38.28
Carry,43.319,5.161,2019-03-28T20:02:20.000000+0100,14.03,38.28
Carry,43.319,5.161,2019-03-28T21:02:20.000000+0100,13.98,38.27
Carry,43.319,5.161,2019-03-28T22:02:20.000000+0100,13.87,38.27
Carry,43.319,5.161,2019-03-28T23:02:20.000000+0100,13.8,38.28
Carry,43.319,5.161,2019-03-29T00:02:20.000000+0100,13.72,38.27
Carry,43.319,5.161,2019-03-29T01:02:20.000000+0100,13.68,38.27
Carry,43.319,5.161,2019-03-29T02:02:20.000000+0100,13.7,38.28
Carry,43.319,5.161,2019-03-29T03:02:20.000000+0100,13.62,38.28
Carry,43.319,5.161,2019-03-29T04:02:20.000000+0100,13.6,38.27
Carry,43.319,5.161,2019-03-29T05:02:20.000000+0100,13.54,38.27
Carry,43.319,5.161,2019-03-29T06:02:20.000000+0100,13.52,38.27
Carry,43.319,5.161,2019-03-29T07:02:20.000000+0100,13.54,38.26
Carry,43.319,5.161,2019-03-29T08:02:20.000000+0100,13.55,38.26
Carry,43.319,5.161,2019-03-29T09:02:20.000000+0100,13.62,38.27
Carry,43.319,5.161,2019-03-29T10:02:20.000000+0100,13.9,38.25
Carry,43.319,5.161,2019-03-29T11:02:20.000000+0100,14.02,38.24
Carry,43.319,5.161,2019-03-29T12:02:20.000000+0100,14.11,38.24
Carry,43.319,5.161,2019-03-29T13:02:20.000000+0100,14.32,38.26
Carry,43.319,5.161,2019-03-29T14:02:20.000000+0100,14.24,38.26
Carry,43.319,5.161,2019-03-29T15:02:20.000000+0100,14.1,38.26
Carry,43.319,5.161,2019-03-29T16:02:20.000000+0100,14.1,38.26
Carry,43.319,5.161,2019-03-29T17:02:20.000000+0100,14.11,38.27
Carry,43.319,5.161,2019-03-29T18:02:20.000000+0100,14.11,38.24
Carry,43.319,5.161,2019-03-29T19:02:20.000000+0100,13.98,38.25
Carry,43.319,5.161,2019-03-29T20:02:20.000000+0100,13.94,38.25
Carry,43.319,5.161,2019-03-29T21:02:20.000000+0100,14.06,38.27
Carry,43.319,5.161,2019-03-29T22:02:20.000000+0100,14.06,38.25
Carry,43.319,5.161,2019-03-29T23:02:20.000000+0100,14.03,38.25
Carry,43.319,5.161,2019-03-30T00:02:20.000000+0100,14.01,38.26
Carry,43.319,5.161,2019-03-30T01:02:20.000000+0100,13.96,38.25
Carry,43.319,5.161,2019-03-30T02:02:20.000000+0100,13.88,38.25
Carry,43.319,5.161,2019-03-30T03:02:20.000000+0100,13.8,38.25
Carry,43.319,5.161,2019-03-30T04:02:20.000000+0100,13.78,38.26
Carry,43.319,5.161,2019-03-30T05:02:20.000000+0100,13.66,38.26
Carry,43.319,5.161,2019-03-30T06:02:20.000000+0100,13.54,38.25
Carry,43.319,5.161,2019-03-30T07:02:20.000000+0100,13.56,38.25
Carry,43.319,5.161,2019-03-30T08:02:20.000000+0100,13.62,38.26
Carry,43.319,5.161,2019-03-30T09:02:20.000000+0100,13.69,38.25
Carry,43.319,5.161,2019-03-30T10:02:20.000000+0100,13.84,38.25
Carry,43.319,5.161,2019-03-30T11:02:20.000000+0100,14.67,38.31
Carry,43.319,5.161,2019-03-30T12:02:20.000000+0100,14.71,38.27
Carry,43.319,5.161,2019-03-30T13:02:20.000000+0100,14.59,38.29
Carry,43.319,5.161,2019-03-30T14:02:20.000000+0100,14.24,38.26
Carry,43.319,5.161,2019-03-30T15:02:20.000000+0100,14.42,38.25
Carry,43.319,5.161,2019-03-30T16:02:20.000000+0100,14.46,38.24
Carry,43.319,5.161,2019-03-30T17:02:20.000000+0100,14.46,38.25
Carry,43.319,5.161,2019-03-30T18:02:20.000000+0100,14.44,38.25
Carry,43.319,5.161,2019-03-30T19:02:20.000000+0100,14.39,38.25
Carry,43.319,5.161,2019-03-30T20:02:20.000000+0100,14.26,38.23
Carry,43.319,5.161,2019-03-30T21:02:20.000000+0100,14.24,38.25
Carry,43.319,5.161,2019-03-30T22:02:20.000000+0100,14.13,38.27
Carry,43.319,5.161,2019-03-30T23:02:20.000000+0100,14.09,38.18
Carry,43.319,5.161,2019-03-31T00:02:20.000000+0100,14.01,38.21
Carry,43.319,5.161,2019-03-31T01:02:20.000000+0100,14.02,38.23
Carry,43.319,5.161,2019-03-31T02:02:20.000000+0100,13.92,38.26
Carry,43.319,5.161,2019-03-31T03:02:20.000000+0100,13.94,38.26
Carry,43.319,5.161,2019-03-31T04:02:20.000000+0100,13.94,38.26
Carry,43.319,5.161,2019-03-31T05:02:20.000000+0100,13.91,38.25
Carry,43.319,5.161,2019-03-31T06:02:20.000000+0100,13.88,38.24
Carry,43.319,5.161,2019-03-31T07:02:20.000000+0100,13.85,38.25
Carry,43.319,5.161,2019-03-31T08:02:20.000000+0100,13.91,38.25
Carry,43.319,5.161,2019-03-31T09:02:20.000000+0100,14.14,38.26
Carry,43.319,5.161,2019-03-31T10:02:20.000000+0100,14.28,38.23
Carry,43.319,5.161,2019-03-31T11:02:20.000000+0100,14.25,38.26
Carry,43.319,5.161,2019-03-31T12:02:20.000000+0100,14.24,38.26
Carry,43.319,5.161,2019-03-31T13:02:20.000000+0100,14.32,38.0
Carry,43.319,5.161,2019-03-31T14:02:20.000000+0100,14.36,37.94
Carry,43.319,5.161,2019-03-31T15:02:20.000000+0100,14.28,38.02
Carry,43.319,5.161,2019-03-31T16:02:20.000000+0100,14.37,37.74
Carry,43.319,5.161,2019-03-31T17:02:20.000000+0100,14.23,37.97
Carry,43.319,5.161,2019-03-31T18:02:20.000000+0100,14.09,38.07
Carry,43.319,5.161,2019-03-31T19:02:20.000000+0100,14.0,38.11
Carry,43.319,5.161,2019-03-31T20:02:20.000000+0100,13.88,38.16
Carry,43.319,5.161,2019-03-31T21:02:20.000000+0100,13.9,38.23
Carry,43.319,5.161,2019-03-31T22:02:20.000000+0100,13.94,38.23
Carry,43.319,5.161,2019-04-01T00:02:20.000000+0100,13.91,38.16
Carry,43.319,5.161,2019-04-01T01:02:20.000000+0100,13.95,38.15
Carry,43.319,5.161,2019-04-01T02:02:20.000000+0100,13.87,38.15
Carry,43.319,5.161,2019-04-01T03:02:20.000000+0100,13.86,38.17
Carry,43.319,5.161,2019-04-01T04:02:20.000000+0100,13.91,38.21
Carry,43.319,5.161,2019-04-01T05:02:20.000000+0100,13.88,38.23
Carry,43.319,5.161,2019-04-01T06:02:20.000000+0100,13.86,38.23
Carry,43.319,5.161,2019-04-01T07:02:20.000000+0100,13.82,38.23
Carry,43.319,5.161,2019-04-01T08:02:20.000000+0100,13.94,38.25
Carry,43.319,5.161,2019-04-01T09:02:20.000000+0100,14.11,38.27
Carry,43.319,5.161,2019-04-01T10:02:20.000000+0100,14.24,38.25
Carry,43.319,5.161,2019-04-01T11:02:20.000000+0100,14.37,38.25
Carry,43.319,5.161,2019-04-01T12:02:20.000000+0100,14.39,38.25
Carry,43.319,5.161,2019-04-01T13:02:20.000000+0100,14.66,38.26
Carry,43.319,5.161,2019-04-01T14:02:20.000000+0100,14.7,38.2
Carry,43.319,5.161,2019-04-01T15:02:20.000000+0100,14.62,38.15
Carry,43.319,5.161,2019-04-01T16:02:20.000000+0100,14.6,38.14
Carry,43.319,5.161,2019-04-01T17:02:20.000000+0100,14.55,38.11
Carry,43.319,5.161,2019-04-01T18:02:20.000000+0100,14.62,38.2
Carry,43.319,5.161,2019-04-01T19:02:20.000000+0100,14.73,38.23
Carry,43.319,5.161,2019-04-01T20:02:20.000000+0100,14.63,38.25
Carry,43.319,5.161,2019-04-01T21:02:20.000000+0100,14.53,38.24
Carry,43.319,5.161,2019-04-01T22:02:20.000000+0100,14.57,38.24
Carry,43.319,5.161,2019-04-01T23:02:20.000000+0100,14.47,38.23
Carry,43.319,5.161,2019-04-02T00:02:20.000000+0100,14.34,38.25
Carry,43.319,5.161,2019-04-02T01:02:20.000000+0100,14.25,38.25
Carry,43.319,5.161,2019-04-02T02:02:20.000000+0100,14.21,38.25
Carry,43.319,5.161,2019-04-02T03:02:20.000000+0100,14.21,38.24
Carry,43.319,5.161,2019-04-02T04:02:20.000000+0100,14.19,38.24
Carry,43.319,5.161,2019-04-02T05:02:20.000000+0100,14.15,38.24
Carry,43.319,5.161,2019-04-02T06:02:20.000000+0100,14.12,38.23
Carry,43.319,5.161,2019-04-02T07:02:20.000000+0100,14.13,38.24
Carry,43.319,5.161,2019-04-02T08:02:20.000000+0100,14.29,38.23
Carry,43.319,5.161,2019-04-02T09:02:20.000000+0100,14.6,38.26
Carry,43.319,5.161,2019-04-02T10:02:20.000000+0100,14.59,38.23
Carry,43.319,5.161,2019-04-02T11:02:20.000000+0100,15.41,38.04
Carry,43.319,5.161,2019-04-02T12:02:20.000000+0100,15.58,38.24
Carry,43.319,5.161,2019-04-02T13:02:20.000000+0100,15.49,38.24
Carry,43.319,5.161,2019-04-02T14:02:20.000000+0100,15.08,38.24
Carry,43.319,5.161,2019-04-02T15:02:20.000000+0100,14.67,38.24
Carry,43.319,5.161,2019-04-02T16:02:20.000000+0100,14.71,38.23
Carry,43.319,5.161,2019-04-02T17:02:20.000000+0100,14.67,38.23
Carry,43.319,5.161,2019-04-02T18:02:20.000000+0100,14.67,38.24
Carry,43.319,5.161,2019-04-02T19:02:20.000000+0100,14.59,38.23
Carry,43.319,5.161,2019-04-02T20:02:20.000000+0100,14.58,38.24
Carry,43.319,5.161,2019-04-02T21:02:20.000000+0100,14.69,38.23
Carry,43.319,5.161,2019-04-02T22:02:20.000000+0100,14.76,38.22
Carry,43.319,5.161,2019-04-02T23:02:20.000000+0100,14.64,37.16
Carry,43.319,5.161,2019-04-03T00:02:20.000000+0100,14.56,38.23
Carry,43.319,5.161,2019-04-03T01:02:20.000000+0100,14.6,38.23
Carry,43.319,5.161,2019-04-03T02:02:20.000000+0100,14.65,38.22
Carry,43.319,5.161,2019-04-03T03:02:20.000000+0100,14.66,38.23
Carry,43.319,5.161,2019-04-03T04:02:20.000000+0100,14.6,38.22
Carry,43.319,5.161,2019-04-03T05:02:20.000000+0100,14.48,38.22
Carry,43.319,5.161,2019-04-03T06:02:20.000000+0100,14.22,35.44
Carry,43.319,5.161,2019-04-03T07:02:20.000000+0100,14.31,36.54
Carry,43.319,5.161,2019-04-03T08:02:20.000000+0100,14.33,35.93
Carry,43.319,5.161,2019-04-03T09:02:20.000000+0100,14.46,33.52
Carry,43.319,5.161,2019-04-03T10:02:20.000000+0100,14.46,32.39
Carry,43.319,5.161,2019-04-03T11:02:20.000000+0100,14.47,32.87
Carry,43.319,5.161,2019-04-03T12:02:20.000000+0100,14.31,32.33
Carry,43.319,5.161,2019-04-03T13:02:20.000000+0100,14.35,30.54
Carry,43.319,5.161,2019-04-03T14:02:20.000000+0100,14.25,30.77
Carry,43.319,5.161,2019-04-03T15:02:20.000000+0100,13.9,29.78
Carry,43.319,5.161,2019-04-03T16:02:20.000000+0100,13.88,29.89
Carry,43.319,5.161,2019-04-03T17:02:20.000000+0100,14.05,31.69
Carry,43.319,5.161,2019-04-03T18:02:20.000000+0100,14.05,31.99
Carry,43.319,5.161,2019-04-03T19:02:20.000000+0100,14.05,32.25
Carry,43.319,5.161,2019-04-03T20:02:20.000000+0100,14.1,33.36
Carry,43.319,5.161,2019-04-03T21:02:20.000000+0100,14.09,34.5
Carry,43.319,5.161,2019-04-03T22:02:20.000000+0100,14.06,35.65
Carry,43.319,5.161,2019-04-03T23:02:20.000000+0100,14.11,36.57
Carry,43.319,5.161,2019-04-04T00:02:20.000000+0100,14.1,37.12
Carry,43.319,5.161,2019-04-04T01:02:20.000000+0100,14.15,37.83
Carry,43.319,5.161,2019-04-04T02:02:20.000000+0100,14.23,38.12
Carry,43.319,5.161,2019-04-04T03:02:20.000000+0100,14.16,38.16
Carry,43.319,5.161,2019-04-04T04:02:20.000000+0100,14.16,38.18
Carry,43.319,5.161,2019-04-04T05:02:20.000000+0100,14.05,38.18
Carry,43.319,5.161,2019-04-04T06:02:20.000000+0100,14.01,38.18
Carry,43.319,5.161,2019-04-04T07:02:20.000000+0100,14.02,38.2
Carry,43.319,5.161,2019-04-04T08:02:20.000000+0100,14.07,38.19
Carry,43.319,5.161,2019-04-04T09:02:20.000000+0100,14.06,38.19
Carry,43.319,5.161,2019-04-04T10:02:20.000000+0100,14.09,38.2
Carry,43.319,5.161,2019-04-04T11:02:20.000000+0100,14.11,38.19
Carry,43.319,5.161,2019-04-04T12:02:20.000000+0100,14.12,38.21
Carry,43.319,5.161,2019-04-04T13:02:20.000000+0100,14.15,38.21
