Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2017-02-26T01:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-02-26T02:56:06.000000+0100,13.3,38.3
Carry,43.319,5.161,2017-02-26T03:56:06.000000+0100,13.29,38.28
Carry,43.319,5.161,2017-02-26T04:56:06.000000+0100,13.29,38.3
Carry,43.319,5.161,2017-02-26T05:56:06.000000+0100,13.25,38.29
Carry,43.319,5.161,2017-02-26T06:56:06.000000+0100,13.29,38.28
Carry,43.319,5.161,2017-02-26T07:56:06.000000+0100,13.27,38.3
Carry,43.319,5.161,2017-02-26T08:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-02-26T09:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-02-26T10:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-02-26T11:56:06.000000+0100,13.57,38.29
Carry,43.319,5.161,2017-02-26T12:56:06.000000+0100,13.58,38.3
Carry,43.319,5.161,2017-02-26T13:56:06.000000+0100,13.82,38.28
Carry,43.319,5.161,2017-02-26T14:56:06.000000+0100,13.94,38.28
Carry,43.319,5.161,2017-02-26T15:56:06.000000+0100,13.85,38.28
Carry,43.319,5.161,2017-02-26T16:56:06.000000+0100,13.77,38.29
Carry,43.319,5.161,2017-02-26T17:56:06.000000+0100,13.55,38.26
Carry,43.319,5.161,2017-02-26T18:56:06.000000+0100,13.76,38.29
Carry,43.319,5.161,2017-02-26T19:56:06.000000+0100,13.7,38.29
Carry,43.319,5.161,2017-02-26T20:56:06.000000+0100,13.57,38.29
Carry,43.319,5.161,2017-02-26T21:56:06.000000+0100,13.45,38.29
Carry,43.319,5.161,2017-02-26T22:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-02-26T23:56:06.000000+0100,13.35,38.28
Carry,43.319,5.161,2017-02-27T00:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-02-27T01:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-02-27T02:56:06.000000+0100,13.27,38.29
Carry,43.319,5.161,2017-02-27T03:56:06.000000+0100,13.27,38.28
Carry,43.319,5.161,2017-02-27T04:56:06.000000+0100,13.25,38.29
Carry,43.319,5.161,2017-02-27T05:56:06.000000+0100,13.25,38.29
Carry,43.319,5.161,2017-02-27T06:56:06.000000+0100,13.25,38.29
Carry,43.319,5.161,2017-02-27T07:56:06.000000+0100,13.25,38.29
Carry,43.319,5.161,2017-02-27T08:56:06.000000+0100,13.24,38.29
Carry,43.319,5.161,2017-02-27T09:56:06.000000+0100,13.28,38.29
Carry,43.319,5.161,2017-02-27T10:56:06.000000+0100,13.31,38.29
Carry,43.319,5.161,2017-02-27T11:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-02-27T12:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-27T13:56:06.000000+0100,13.35,38.29
Carry,43.319,5.161,2017-02-27T14:56:06.000000+0100,13.34,38.3
Carry,43.319,5.161,2017-02-27T15:56:06.000000+0100,13.38,38.29
Carry,43.319,5.161,2017-02-27T16:56:06.000000+0100,13.36,38.29
Carry,43.319,5.161,2017-02-27T17:56:06.000000+0100,13.35,38.29
Carry,43.319,5.161,2017-02-27T18:56:06.000000+0100,13.37,38.28
Carry,43.319,5.161,2017-02-27T19:56:06.000000+0100,13.36,38.28
Carry,43.319,5.161,2017-02-27T20:56:06.000000+0100,13.35,38.28
Carry,43.319,5.161,2017-02-27T21:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-27T22:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-02-27T23:56:06.000000+0100,13.33,38.29
Carry,43.319,5.161,2017-02-28T00:56:06.000000+0100,13.35,38.28
Carry,43.319,5.161,2017-02-28T01:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T02:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T03:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T04:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T05:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T06:56:06.000000+0100,13.35,38.29
Carry,43.319,5.161,2017-02-28T07:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T08:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T09:56:06.000000+0100,13.37,38.29
Carry,43.319,5.161,2017-02-28T10:56:06.000000+0100,13.38,38.3
Carry,43.319,5.161,2017-02-28T11:56:06.000000+0100,13.38,38.29
Carry,43.319,5.161,2017-02-28T12:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-02-28T13:56:06.000000+0100,13.45,38.29
Carry,43.319,5.161,2017-02-28T14:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-02-28T15:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-02-28T16:56:06.000000+0100,13.43,38.3
Carry,43.319,5.161,2017-02-28T17:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-02-28T18:56:06.000000+0100,13.34,38.3
Carry,43.319,5.161,2017-02-28T19:56:06.000000+0100,13.33,38.29
Carry,43.319,5.161,2017-02-28T20:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-02-28T21:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-02-28T22:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-02-28T23:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-01T01:56:06.000000+0100,13.28,38.3
Carry,43.319,5.161,2017-03-01T02:56:06.000000+0100,13.27,38.3
Carry,43.319,5.161,2017-03-01T03:56:06.000000+0100,13.25,38.3
Carry,43.319,5.161,2017-03-01T04:56:06.000000+0100,13.23,38.3
Carry,43.319,5.161,2017-03-01T05:56:06.000000+0100,13.23,38.3
Carry,43.319,5.161,2017-03-01T06:56:06.000000+0100,13.21,38.29
Carry,43.319,5.161,2017-03-01T07:56:06.000000+0100,13.14,38.3
Carry,43.319,5.161,2017-03-01T08:56:06.000000+0100,13.19,38.29
Carry,43.319,5.161,2017-03-01T09:56:06.000000+0100,13.19,38.29
Carry,43.319,5.161,2017-03-01T10:56:06.000000+0100,13.18,38.3
Carry,43.319,5.161,2017-03-01T11:56:06.000000+0100,13.21,38.3
Carry,43.319,5.161,2017-03-01T12:56:06.000000+0100,13.25,38.3
Carry,43.319,5.161,2017-03-01T13:56:06.000000+0100,13.29,38.3
Carry,43.319,5.161,2017-03-01T14:56:06.000000+0100,13.26,38.3
Carry,43.319,5.161,2017-03-01T15:56:06.000000+0100,13.27,38.29
Carry,43.319,5.161,2017-03-01T16:56:06.000000+0100,13.23,38.3
Carry,43.319,5.161,2017-03-01T17:56:06.000000+0100,13.21,38.29
Carry,43.319,5.161,2017-03-01T18:56:06.000000+0100,13.27,38.28
Carry,43.319,5.161,2017-03-01T19:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-01T20:56:06.000000+0100,13.3,38.3
Carry,43.319,5.161,2017-03-01T21:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-01T22:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-01T23:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-02T00:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-03-02T01:56:06.000000+0100,13.22,38.29
Carry,43.319,5.161,2017-03-02T02:56:06.000000+0100,13.26,38.3
Carry,43.319,5.161,2017-03-02T03:56:06.000000+0100,13.27,38.29
Carry,43.319,5.161,2017-03-02T04:56:06.000000+0100,13.27,38.28
Carry,43.319,5.161,2017-03-02T05:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-02T06:56:06.000000+0100,13.26,38.28
Carry,43.319,5.161,2017-03-02T07:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-03-02T08:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-03-02T09:56:06.000000+0100,13.33,38.29
Carry,43.319,5.161,2017-03-02T10:56:06.000000+0100,13.36,38.3
Carry,43.319,5.161,2017-03-02T11:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-02T12:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-03-02T13:56:06.000000+0100,13.48,38.29
Carry,43.319,5.161,2017-03-02T14:56:06.000000+0100,13.5,38.28
Carry,43.319,5.161,2017-03-02T15:56:06.000000+0100,13.48,38.29
Carry,43.319,5.161,2017-03-02T16:56:06.000000+0100,13.46,38.29
Carry,43.319,5.161,2017-03-02T17:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-03-02T18:56:06.000000+0100,13.43,38.28
Carry,43.319,5.161,2017-03-02T19:56:06.000000+0100,13.41,38.28
Carry,43.319,5.161,2017-03-02T20:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-03-02T21:56:06.000000+0100,13.36,38.28
Carry,43.319,5.161,2017-03-02T22:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-02T23:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-03T00:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-03T01:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-03T02:56:06.000000+0100,13.31,38.29
Carry,43.319,5.161,2017-03-03T03:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-03T04:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-03T05:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-03T06:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-03T07:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-03T08:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-03T09:56:06.000000+0100,13.35,38.3
Carry,43.319,5.161,2017-03-03T10:56:06.000000+0100,13.4,38.3
Carry,43.319,5.161,2017-03-03T11:56:06.000000+0100,13.42,38.3
Carry,43.319,5.161,2017-03-03T12:56:06.000000+0100,13.45,38.3
Carry,43.319,5.161,2017-03-03T13:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-03-03T14:56:06.000000+0100,13.43,38.3
Carry,43.319,5.161,2017-03-03T15:56:06.000000+0100,13.46,38.3
Carry,43.319,5.161,2017-03-03T16:56:06.000000+0100,13.45,38.29
Carry,43.319,5.161,2017-03-03T17:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-03-03T18:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-03-03T19:56:06.000000+0100,13.44,38.31
Carry,43.319,5.161,2017-03-03T20:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-03-03T21:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-03-03T22:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-03-03T23:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-03-04T00:56:06.000000+0100,13.42,38.3
Carry,43.319,5.161,2017-03-04T01:56:06.000000+0100,13.39,38.29
Carry,43.319,5.161,2017-03-04T02:56:06.000000+0100,13.39,38.3
Carry,43.319,5.161,2017-03-04T03:56:06.000000+0100,13.4,38.3
Carry,43.319,5.161,2017-03-04T04:56:06.000000+0100,13.4,38.3
Carry,43.319,5.161,2017-03-04T05:56:06.000000+0100,13.4,38.28
Carry,43.319,5.161,2017-03-04T06:56:06.000000+0100,13.4,38.3
Carry,43.319,5.161,2017-03-04T07:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-04T08:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-04T09:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-04T10:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-04T11:56:06.000000+0100,13.39,38.29
Carry,43.319,5.161,2017-03-04T12:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-03-04T13:56:06.000000+0100,13.36,38.29
Carry,43.319,5.161,2017-03-04T14:56:06.000000+0100,13.37,38.28
Carry,43.319,5.161,2017-03-04T15:56:06.000000+0100,13.23,37.73
Carry,43.319,5.161,2017-03-04T16:56:06.000000+0100,13.22,37.72
Carry,43.319,5.161,2017-03-04T17:56:06.000000+0100,13.17,37.67
Carry,43.319,5.161,2017-03-04T18:56:06.000000+0100,13.19,37.77
Carry,43.319,5.161,2017-03-04T19:56:06.000000+0100,13.22,37.91
Carry,43.319,5.161,2017-03-04T20:56:06.000000+0100,13.22,38.03
Carry,43.319,5.161,2017-03-04T21:56:06.000000+0100,13.23,38.08
Carry,43.319,5.161,2017-03-04T22:56:06.000000+0100,13.3,38.16
Carry,43.319,5.161,2017-03-04T23:56:06.000000+0100,13.29,38.2
Carry,43.319,5.161,2017-03-05T00:56:06.000000+0100,13.3,38.25
Carry,43.319,5.161,2017-03-05T01:56:06.000000+0100,13.27,38.25
Carry,43.319,5.161,2017-03-05T02:56:06.000000+0100,13.29,38.28
Carry,43.319,5.161,2017-03-05T03:56:06.000000+0100,13.28,38.29
Carry,43.319,5.161,2017-03-05T04:56:06.000000+0100,13.35,38.28
Carry,43.319,5.161,2017-03-05T05:56:06.000000+0100,13.28,38.29
Carry,43.319,5.161,2017-03-05T06:56:06.000000+0100,13.27,38.31
Carry,43.319,5.161,2017-03-05T07:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-05T08:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-05T09:56:06.000000+0100,13.36,38.28
Carry,43.319,5.161,2017-03-05T10:56:06.000000+0100,13.39,38.29
Carry,43.319,5.161,2017-03-05T11:56:06.000000+0100,13.46,38.28
Carry,43.319,5.161,2017-03-05T12:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-03-05T13:56:06.000000+0100,13.41,38.27
Carry,43.319,5.161,2017-03-05T14:56:06.000000+0100,13.38,38.27
Carry,43.319,5.161,2017-03-05T15:56:06.000000+0100,13.4,38.27
Carry,43.319,5.161,2017-03-05T16:56:06.000000+0100,13.38,38.26
Carry,43.319,5.161,2017-03-05T17:56:06.000000+0100,13.34,38.26
Carry,43.319,5.161,2017-03-05T18:56:06.000000+0100,13.36,38.27
Carry,43.319,5.161,2017-03-05T19:56:06.000000+0100,13.35,38.27
Carry,43.319,5.161,2017-03-05T20:56:06.000000+0100,13.3,38.27
Carry,43.319,5.161,2017-03-05T21:56:06.000000+0100,13.27,38.27
Carry,43.319,5.161,2017-03-05T22:56:06.000000+0100,13.24,38.27
Carry,43.319,5.161,2017-03-05T23:56:06.000000+0100,13.29,38.27
Carry,43.319,5.161,2017-03-06T00:56:06.000000+0100,13.29,38.28
Carry,43.319,5.161,2017-03-06T01:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-06T02:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-06T03:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-06T04:56:06.000000+0100,13.3,38.29
Carry,43.319,5.161,2017-03-06T05:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-06T06:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-06T07:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-06T08:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-06T09:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-06T10:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-06T11:56:06.000000+0100,13.4,38.27
Carry,43.319,5.161,2017-03-06T12:56:06.000000+0100,13.48,38.28
Carry,43.319,5.161,2017-03-06T13:56:06.000000+0100,13.66,38.28
Carry,43.319,5.161,2017-03-06T14:56:06.000000+0100,13.55,38.29
Carry,43.319,5.161,2017-03-06T15:56:06.000000+0100,13.46,38.29
Carry,43.319,5.161,2017-03-06T16:56:06.000000+0100,13.42,38.29
Carry,43.319,5.161,2017-03-06T17:56:06.000000+0100,13.38,38.29
Carry,43.319,5.161,2017-03-06T18:56:06.000000+0100,13.36,38.29
Carry,43.319,5.161,2017-03-06T19:56:06.000000+0100,13.37,38.28
Carry,43.319,5.161,2017-03-06T20:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-03-06T21:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-06T22:56:06.000000+0100,13.37,38.18
Carry,43.319,5.161,2017-03-06T23:56:06.000000+0100,13.36,38.19
Carry,43.319,5.161,2017-03-07T00:56:06.000000+0100,13.32,38.2
Carry,43.319,5.161,2017-03-07T01:56:06.000000+0100,13.32,38.22
Carry,43.319,5.161,2017-03-07T02:56:06.000000+0100,13.32,38.21
Carry,43.319,5.161,2017-03-07T03:56:06.000000+0100,13.3,38.23
Carry,43.319,5.161,2017-03-07T04:56:06.000000+0100,13.3,38.25
Carry,43.319,5.161,2017-03-07T05:56:06.000000+0100,13.34,38.27
Carry,43.319,5.161,2017-03-07T06:56:06.000000+0100,13.32,38.27
Carry,43.319,5.161,2017-03-07T07:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-03-07T08:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-07T09:56:06.000000+0100,13.24,38.26
Carry,43.319,5.161,2017-03-07T10:56:06.000000+0100,13.3,38.26
Carry,43.319,5.161,2017-03-07T11:56:06.000000+0100,13.27,38.25
Carry,43.319,5.161,2017-03-07T12:56:06.000000+0100,13.32,38.26
Carry,43.319,5.161,2017-03-07T13:56:06.000000+0100,13.42,38.28
Carry,43.319,5.161,2017-03-07T14:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-03-07T15:56:06.000000+0100,13.37,38.29
Carry,43.319,5.161,2017-03-07T16:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-07T17:56:06.000000+0100,13.26,38.29
Carry,43.319,5.161,2017-03-07T18:56:06.000000+0100,13.29,38.29
Carry,43.319,5.161,2017-03-07T19:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-07T20:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-07T21:56:06.000000+0100,13.33,38.28
Carry,43.319,5.161,2017-03-07T22:56:06.000000+0100,13.29,38.3
Carry,43.319,5.161,2017-03-07T23:56:06.000000+0100,13.27,38.3
Carry,43.319,5.161,2017-03-08T00:56:06.000000+0100,13.25,38.3
Carry,43.319,5.161,2017-03-08T01:56:06.000000+0100,13.35,38.3
Carry,43.319,5.161,2017-03-08T02:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-08T03:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-03-08T04:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-08T05:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-08T06:56:06.000000+0100,13.38,38.28
Carry,43.319,5.161,2017-03-08T07:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-08T08:56:06.000000+0100,13.35,38.27
Carry,43.319,5.161,2017-03-08T09:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-08T10:56:06.000000+0100,13.36,38.28
Carry,43.319,5.161,2017-03-08T11:56:06.000000+0100,13.39,38.28
Carry,43.319,5.161,2017-03-08T12:56:06.000000+0100,13.4,38.29
Carry,43.319,5.161,2017-03-08T13:56:06.000000+0100,13.4,38.28
Carry,43.319,5.161,2017-03-08T14:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-03-08T15:56:06.000000+0100,13.45,38.28
Carry,43.319,5.161,2017-03-08T16:56:06.000000+0100,13.42,38.29
Carry,43.319,5.161,2017-03-08T17:56:06.000000+0100,13.43,38.29
Carry,43.319,5.161,2017-03-08T18:56:06.000000+0100,13.42,38.29
Carry,43.319,5.161,2017-03-08T19:56:06.000000+0100,13.37,38.29
Carry,43.319,5.161,2017-03-08T20:56:06.000000+0100,13.37,38.29
Carry,43.319,5.161,2017-03-08T21:56:06.000000+0100,13.35,38.29
Carry,43.319,5.161,2017-03-08T22:56:06.000000+0100,13.35,38.29
Carry,43.319,5.161,2017-03-08T23:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-09T00:56:06.000000+0100,13.34,38.28
Carry,43.319,5.161,2017-03-09T01:56:06.000000+0100,13.34,38.29
Carry,43.319,5.161,2017-03-09T02:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-09T03:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-09T04:56:06.000000+0100,13.32,38.28
Carry,43.319,5.161,2017-03-09T05:56:06.000000+0100,13.32,38.29
Carry,43.319,5.161,2017-03-09T06:56:06.000000+0100,13.3,38.28
Carry,43.319,5.161,2017-03-09T07:56:06.000000+0100,13.27,38.28
Carry,43.319,5.161,2017-03-09T08:56:06.000000+0100,13.27,38.28
Carry,43.319,5.161,2017-03-09T09:56:06.000000+0100,13.29,38.28
Carry,43.319,5.161,2017-03-09T10:56:06.000000+0100,13.33,38.28
Carry,43.319,5.161,2017-03-09T11:56:06.000000+0100,13.39,38.29
Carry,43.319,5.161,2017-03-09T12:56:06.000000+0100,13.4,38.28
Carry,43.319,5.161,2017-03-09T13:56:06.000000+0100,13.44,38.28
Carry,43.319,5.161,2017-03-09T14:56:06.000000+0100,13.46,38.26
Carry,43.319,5.161,2017-03-09T15:56:06.000000+0100,13.5,38.26
Carry,43.319,5.161,2017-03-09T16:56:06.000000+0100,13.5,38.27
Carry,43.319,5.161,2017-03-09T17:56:06.000000+0100,13.5,38.27
Carry,43.319,5.161,2017-03-09T18:56:06.000000+0100,13.51,38.29
Carry,43.319,5.161,2017-03-09T19:56:06.000000+0100,13.5,38.29
Carry,43.319,5.161,2017-03-09T20:56:06.000000+0100,13.48,38.29
Carry,43.319,5.161,2017-03-09T21:56:06.000000+0100,13.47,38.29
Carry,43.319,5.161,2017-03-09T22:56:06.000000+0100,13.44,38.3
Carry,43.319,5.161,2017-03-09T23:56:06.000000+0100,13.46,38.29
Carry,43.319,5.161,2017-03-10T00:56:06.000000+0100,13.46,38.29
Carry,43.319,5.161,2017-03-10T01:56:06.000000+0100,13.44,38.29
Carry,43.319,5.161,2017-03-10T02:56:06.000000+0100,13.47,38.28
Carry,43.319,5.161,2017-03-10T03:56:06.000000+0100,13.45,38.28
Carry,43.319,5.161,2017-03-10T04:56:06.000000+0100,13.42,38.28
Carry,43.319,5.161,2017-03-10T05:56:06.000000+0100,13.42,38.27
Carry,43.319,5.161,2017-03-10T06:56:06.000000+0100,13.4,38.27
Carry,43.319,5.161,2017-03-10T07:56:06.000000+0100,13.45,38.29
Carry,43.319,5.161,2017-03-10T08:56:06.000000+0100,13.46,38.28
Carry,43.319,5.161,2017-03-10T09:56:06.000000+0100,13.46,38.28
Carry,43.319,5.161,2017-03-10T10:56:06.000000+0100,13.53,38.29
Carry,43.319,5.161,2017-03-10T11:56:06.000000+0100,13.51,38.29
Carry,43.319,5.161,2017-03-10T12:56:06.000000+0100,13.52,38.28
Carry,43.319,5.161,2017-03-10T13:56:06.000000+0100,13.61,38.27
Carry,43.319,5.161,2017-03-10T14:56:06.000000+0100,13.63,38.27
Carry,43.319,5.161,2017-03-10T15:56:06.000000+0100,13.58,38.26
Carry,43.319,5.161,2017-03-10T16:56:06.000000+0100,13.56,38.27
Carry,43.319,5.161,2017-03-10T17:56:06.000000+0100,13.54,38.27
Carry,43.319,5.161,2017-03-10T18:56:06.000000+0100,13.51,38.28
Carry,43.319,5.161,2017-03-10T19:56:06.000000+0100,13.48,38.26
Carry,43.319,5.161,2017-03-10T20:56:06.000000+0100,13.51,38.28
Carry,43.319,5.161,2017-03-10T21:56:06.000000+0100,13.49,38.26
Carry,43.319,5.161,2017-03-10T22:56:06.000000+0100,13.48,38.27
Carry,43.319,5.161,2017-03-10T23:56:06.000000+0100,13.35,38.21
Carry,43.319,5.161,2017-03-11T00:56:06.000000+0100,13.25,38.14
Carry,43.319,5.161,2017-03-11T01:56:06.000000+0100,13.22,38.1
Carry,43.319,5.161,2017-03-11T02:56:06.000000+0100,13.19,38.05
Carry,43.319,5.161,2017-03-11T03:56:06.000000+0100,13.17,38.02
Carry,43.319,5.161,2017-03-11T04:56:06.000000+0100,13.17,38.09
Carry,43.319,5.161,2017-03-11T05:56:06.000000+0100,13.19,38.11
Carry,43.319,5.161,2017-03-11T06:56:06.000000+0100,13.13,38.07
Carry,43.319,5.161,2017-03-11T07:56:06.000000+0100,13.19,38.1
Carry,43.319,5.161,2017-03-11T08:56:06.000000+0100,13.17,38.06
Carry,43.319,5.161,2017-03-11T09:56:06.000000+0100,13.26,38.06
Carry,43.319,5.161,2017-03-11T10:56:06.000000+0100,13.58,38.06
Carry,43.319,5.161,2017-03-11T11:56:06.000000+0100,13.37,38.06
Carry,43.319,5.161,2017-03-11T12:56:06.000000+0100,13.41,38.08
Carry,43.319,5.161,2017-03-11T13:56:06.000000+0100,13.46,38.07
Carry,43.319,5.161,2017-03-11T14:56:06.000000+0100,13.48,38.02
Carry,43.319,5.161,2017-03-11T15:56:06.000000+0100,13.46,38.06
Carry,43.319,5.161,2017-03-11T16:56:06.000000+0100,13.46,38.09
Carry,43.319,5.161,2017-03-11T17:56:06.000000+0100,13.45,38.09
Carry,43.319,5.161,2017-03-11T18:56:06.000000+0100,13.49,38.12
Carry,43.319,5.161,2017-03-11T19:56:06.000000+0100,13.49,38.11
Carry,43.319,5.161,2017-03-11T20:56:06.000000+0100,13.5,38.12
Carry,43.319,5.161,2017-03-11T21:56:06.000000+0100,13.52,38.11
Carry,43.319,5.161,2017-03-11T22:56:06.000000+0100,13.5,38.13
Carry,43.319,5.161,2017-03-11T23:56:06.000000+0100,13.48,38.12
Carry,43.319,5.161,2017-03-12T00:56:06.000000+0100,13.47,38.12
Carry,43.319,5.161,2017-03-12T01:56:06.000000+0100,13.44,38.13
Carry,43.319,5.161,2017-03-12T02:56:06.000000+0100,13.44,38.12
Carry,43.319,5.161,2017-03-12T03:56:06.000000+0100,13.35,38.0
Carry,43.319,5.161,2017-03-12T04:56:06.000000+0100,13.37,38.02
Carry,43.319,5.161,2017-03-12T05:56:06.000000+0100,13.4,38.05
Carry,43.319,5.161,2017-03-12T06:56:06.000000+0100,13.41,38.07
Carry,43.319,5.161,2017-03-12T07:56:06.000000+0100,13.11,37.61
Carry,43.319,5.161,2017-03-12T08:56:06.000000+0100,13.05,37.46
Carry,43.319,5.161,2017-03-12T09:56:06.000000+0100,13.2,37.6
Carry,43.319,5.161,2017-03-12T10:56:06.000000+0100,13.36,37.71
Carry,43.319,5.161,2017-03-12T11:56:06.000000+0100,13.38,37.7
Carry,43.319,5.161,2017-03-12T12:56:06.000000+0100,13.42,37.52
Carry,43.319,5.161,2017-03-12T13:56:06.000000+0100,13.05,36.4
Carry,43.319,5.161,2017-03-12T14:56:06.000000+0100,13.23,36.94
Carry,43.319,5.161,2017-03-12T15:56:06.000000+0100,13.26,36.63
Carry,43.319,5.161,2017-03-12T16:56:06.000000+0100,13.38,36.47
Carry,43.319,5.161,2017-03-12T17:56:06.000000+0100,13.25,35.39
Carry,43.319,5.161,2017-03-12T18:56:06.000000+0100,13.26,34.47
Carry,43.319,5.161,2017-03-12T19:56:06.000000+0100,13.25,35.78
Carry,43.319,5.161,2017-03-12T20:56:06.000000+0100,13.19,35.71
Carry,43.319,5.161,2017-03-12T21:56:06.000000+0100,12.7,32.0
Carry,43.319,5.161,2017-03-12T22:56:06.000000+0100,12.77,27.6
Carry,43.319,5.161,2017-03-12T23:56:06.000000+0100,12.57,27.07
