Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2015-03-09T09:13:20.000000+0100,13.14,38.11
Carry,43.319,5.161,2015-03-09T10:13:20.000000+0100,13.21,38.11
Carry,43.319,5.161,2015-03-09T11:13:20.000000+0100,13.4,38.12
Carry,43.319,5.161,2015-03-09T12:13:20.000000+0100,13.51,38.11
Carry,43.319,5.161,2015-03-09T13:13:20.000000+0100,13.75,38.11
Carry,43.319,5.161,2015-03-09T14:13:20.000000+0100,13.92,38.1
Carry,43.319,5.161,2015-03-09T15:13:20.000000+0100,13.92,38.02
Carry,43.319,5.161,2015-03-09T16:13:20.000000+0100,13.94,37.9
Carry,43.319,5.161,2015-03-09T17:13:20.000000+0100,13.84,37.84
Carry,43.319,5.161,2015-03-09T18:13:20.000000+0100,13.71,37.8
Carry,43.319,5.161,2015-03-09T19:13:20.000000+0100,13.36,36.97
Carry,43.319,5.161,2015-03-09T20:13:20.000000+0100,13.37,37.2
Carry,43.319,5.161,2015-03-09T21:13:20.000000+0100,13.05,36.78
Carry,43.319,5.161,2015-03-09T22:13:20.000000+0100,12.61,36.08
Carry,43.319,5.161,2015-03-09T23:13:20.000000+0100,12.61,36.2
Carry,43.319,5.161,2015-03-10T00:13:20.000000+0100,12.29,35.86
Carry,43.319,5.161,2015-03-10T01:13:20.000000+0100,12.5,36.93
Carry,43.319,5.161,2015-03-10T02:13:20.000000+0100,13.3,37.93
Carry,43.319,5.161,2015-03-10T03:13:20.000000+0100,13.38,38.05
Carry,43.319,5.161,2015-03-10T04:13:20.000000+0100,13.36,38.05
Carry,43.319,5.161,2015-03-10T05:13:20.000000+0100,13.48,38.08
Carry,43.319,5.161,2015-03-10T06:13:20.000000+0100,13.45,38.09
Carry,43.319,5.161,2015-03-10T07:13:20.000000+0100,13.37,38.09
Carry,43.319,5.161,2015-03-10T08:13:20.000000+0100,13.29,38.08
Carry,43.319,5.161,2015-03-10T09:13:20.000000+0100,11.41,35.43
Carry,43.319,5.161,2015-03-10T10:13:20.000000+0100,11.54,32.37
Carry,43.319,5.161,2015-03-10T11:13:20.000000+0100,11.61,29.4
Carry,43.319,5.161,2015-03-10T12:13:20.000000+0100,12.25,30.31
Carry,43.319,5.161,2015-03-10T13:13:20.000000+0100,12.68,30.65
Carry,43.319,5.161,2015-03-10T14:13:20.000000+0100,12.9,33.11
Carry,43.319,5.161,2015-03-10T15:13:20.000000+0100,13.25,35.0
Carry,43.319,5.161,2015-03-10T16:13:20.000000+0100,13.45,37.02
Carry,43.319,5.161,2015-03-10T17:13:20.000000+0100,13.48,37.27
Carry,43.319,5.161,2015-03-10T18:13:20.000000+0100,13.4,37.66
Carry,43.319,5.161,2015-03-10T19:13:20.000000+0100,13.33,37.8
Carry,43.319,5.161,2015-03-10T20:13:20.000000+0100,13.26,37.93
Carry,43.319,5.161,2015-03-10T21:13:20.000000+0100,13.26,37.95
Carry,43.319,5.161,2015-03-10T22:13:20.000000+0100,13.22,37.97
Carry,43.319,5.161,2015-03-10T23:13:20.000000+0100,13.17,38.01
Carry,43.319,5.161,2015-03-11T00:13:20.000000+0100,13.14,38.02
Carry,43.319,5.161,2015-03-11T01:13:20.000000+0100,13.26,38.05
Carry,43.319,5.161,2015-03-11T02:13:20.000000+0100,13.25,38.08
Carry,43.319,5.161,2015-03-11T03:13:20.000000+0100,13.28,38.09
Carry,43.319,5.161,2015-03-11T04:13:20.000000+0100,13.25,38.08
Carry,43.319,5.161,2015-03-11T05:13:20.000000+0100,13.22,38.09
Carry,43.319,5.161,2015-03-11T06:13:20.000000+0100,13.27,38.09
Carry,43.319,5.161,2015-03-11T07:13:20.000000+0100,13.28,38.1
Carry,43.319,5.161,2015-03-11T08:13:20.000000+0100,13.34,38.1
Carry,43.319,5.161,2015-03-11T09:13:20.000000+0100,13.36,38.1
Carry,43.319,5.161,2015-03-11T10:13:20.000000+0100,13.34,38.1
Carry,43.319,5.161,2015-03-11T11:13:20.000000+0100,13.38,38.08
Carry,43.319,5.161,2015-03-11T12:13:20.000000+0100,13.36,38.09
Carry,43.319,5.161,2015-03-11T13:13:20.000000+0100,13.36,38.09
Carry,43.319,5.161,2015-03-11T14:13:20.000000+0100,13.37,38.1
Carry,43.319,5.161,2015-03-11T15:13:20.000000+0100,13.34,38.1
Carry,43.319,5.161,2015-03-11T16:13:20.000000+0100,13.34,38.1
Carry,43.319,5.161,2015-03-11T17:13:20.000000+0100,13.32,38.09
Carry,43.319,5.161,2015-03-11T18:13:20.000000+0100,13.29,38.1
Carry,43.319,5.161,2015-03-11T19:13:20.000000+0100,13.26,38.11
Carry,43.319,5.161,2015-03-11T20:13:20.000000+0100,13.27,37.99
Carry,43.319,5.161,2015-03-11T21:13:20.000000+0100,13.23,38.1
Carry,43.319,5.161,2015-03-11T22:13:20.000000+0100,13.2,38.11
Carry,43.319,5.161,2015-03-11T23:13:20.000000+0100,13.19,38.12
Carry,43.319,5.161,2015-03-12T00:13:20.000000+0100,13.19,38.11
Carry,43.319,5.161,2015-03-12T01:13:20.000000+0100,13.17,38.12
Carry,43.319,5.161,2015-03-12T02:13:20.000000+0100,13.18,38.11
Carry,43.319,5.161,2015-03-12T03:13:20.000000+0100,13.16,38.12
Carry,43.319,5.161,2015-03-12T04:13:20.000000+0100,13.18,38.11
Carry,43.319,5.161,2015-03-12T05:13:20.000000+0100,13.16,38.12
Carry,43.319,5.161,2015-03-12T06:13:20.000000+0100,13.15,38.12
Carry,43.319,5.161,2015-03-12T07:13:20.000000+0100,13.13,38.11
Carry,43.319,5.161,2015-03-12T08:13:20.000000+0100,13.23,38.1
Carry,43.319,5.161,2015-03-12T09:13:20.000000+0100,13.28,38.1
Carry,43.319,5.161,2015-03-12T10:13:20.000000+0100,13.26,38.1
Carry,43.319,5.161,2015-03-12T11:13:20.000000+0100,13.36,38.11
Carry,43.319,5.161,2015-03-12T12:13:20.000000+0100,14.08,38.09
Carry,43.319,5.161,2015-03-12T13:13:20.000000+0100,14.48,38.01
Carry,43.319,5.161,2015-03-12T14:13:20.000000+0100,14.7,38.0
Carry,43.319,5.161,2015-03-12T15:13:20.000000+0100,14.1,37.99
Carry,43.319,5.161,2015-03-12T16:13:20.000000+0100,13.96,37.96
Carry,43.319,5.161,2015-03-12T17:13:20.000000+0100,13.91,37.97
Carry,43.319,5.161,2015-03-12T18:13:20.000000+0100,13.97,37.97
Carry,43.319,5.161,2015-03-12T19:13:20.000000+0100,13.95,37.97
Carry,43.319,5.161,2015-03-12T20:13:20.000000+0100,13.85,37.98
Carry,43.319,5.161,2015-03-12T21:13:20.000000+0100,13.81,37.98
Carry,43.319,5.161,2015-03-12T22:13:20.000000+0100,13.73,37.97
Carry,43.319,5.161,2015-03-12T23:13:20.000000+0100,13.71,37.98
Carry,43.319,5.161,2015-03-13T00:13:20.000000+0100,13.65,37.99
Carry,43.319,5.161,2015-03-13T01:13:20.000000+0100,13.51,38.05
Carry,43.319,5.161,2015-03-13T02:13:20.000000+0100,13.45,38.05
Carry,43.319,5.161,2015-03-13T03:13:20.000000+0100,13.31,38.07
Carry,43.319,5.161,2015-03-13T04:13:20.000000+0100,13.28,38.12
Carry,43.319,5.161,2015-03-13T05:13:20.000000+0100,13.23,38.12
Carry,43.319,5.161,2015-03-13T06:13:20.000000+0100,13.25,38.13
Carry,43.319,5.161,2015-03-13T07:13:20.000000+0100,13.23,38.12
Carry,43.319,5.161,2015-03-13T08:13:20.000000+0100,13.24,38.11
Carry,43.319,5.161,2015-03-13T09:13:20.000000+0100,13.25,38.1
Carry,43.319,5.161,2015-03-13T10:13:20.000000+0100,13.31,38.1
Carry,43.319,5.161,2015-03-13T11:13:20.000000+0100,13.34,38.09
Carry,43.319,5.161,2015-03-13T12:13:20.000000+0100,13.38,38.09
Carry,43.319,5.161,2015-03-13T13:13:20.000000+0100,13.38,38.09
Carry,43.319,5.161,2015-03-13T14:13:20.000000+0100,13.41,38.1
Carry,43.319,5.161,2015-03-13T15:13:20.000000+0100,13.44,38.09
Carry,43.319,5.161,2015-03-13T16:13:20.000000+0100,13.42,38.1
Carry,43.319,5.161,2015-03-13T17:13:20.000000+0100,13.42,38.09
Carry,43.319,5.161,2015-03-13T18:13:20.000000+0100,13.41,38.09
Carry,43.319,5.161,2015-03-13T19:13:20.000000+0100,13.4,38.1
Carry,43.319,5.161,2015-03-13T20:13:20.000000+0100,13.4,38.1
Carry,43.319,5.161,2015-03-13T21:13:20.000000+0100,13.38,38.1
Carry,43.319,5.161,2015-03-13T22:13:20.000000+0100,13.37,38.1
Carry,43.319,5.161,2015-03-13T23:13:20.000000+0100,13.36,38.09
Carry,43.319,5.161,2015-03-14T00:13:20.000000+0100,13.34,38.1
Carry,43.319,5.161,2015-03-14T01:13:20.000000+0100,13.31,38.1
Carry,43.319,5.161,2015-03-14T02:13:20.000000+0100,13.33,38.09
Carry,43.319,5.161,2015-03-14T03:13:20.000000+0100,13.32,38.1
Carry,43.319,5.161,2015-03-14T04:13:20.000000+0100,13.32,38.1
Carry,43.319,5.161,2015-03-14T05:13:20.000000+0100,13.3,38.1
Carry,43.319,5.161,2015-03-14T06:13:20.000000+0100,13.28,38.1
Carry,43.319,5.161,2015-03-14T07:13:20.000000+0100,13.27,38.1
Carry,43.319,5.161,2015-03-14T08:13:20.000000+0100,13.3,37.47
Carry,43.319,5.161,2015-03-14T09:13:20.000000+0100,13.3,38.1
Carry,43.319,5.161,2015-03-14T10:13:20.000000+0100,13.33,38.09
Carry,43.319,5.161,2015-03-14T11:13:20.000000+0100,13.33,38.1
Carry,43.319,5.161,2015-03-14T12:13:20.000000+0100,13.41,38.1
Carry,43.319,5.161,2015-03-14T13:13:20.000000+0100,13.42,38.1
Carry,43.319,5.161,2015-03-14T14:13:20.000000+0100,13.51,38.11
Carry,43.319,5.161,2015-03-14T15:13:20.000000+0100,13.51,38.1
Carry,43.319,5.161,2015-03-14T16:13:20.000000+0100,13.45,38.1
Carry,43.319,5.161,2015-03-14T17:13:20.000000+0100,13.44,38.1
Carry,43.319,5.161,2015-03-14T18:13:20.000000+0100,13.42,38.1
Carry,43.319,5.161,2015-03-14T19:13:20.000000+0100,13.4,38.1
Carry,43.319,5.161,2015-03-14T20:13:20.000000+0100,13.37,38.09
Carry,43.319,5.161,2015-03-14T21:13:20.000000+0100,13.4,38.11
Carry,43.319,5.161,2015-03-14T22:13:20.000000+0100,13.39,38.09
Carry,43.319,5.161,2015-03-14T23:13:20.000000+0100,13.39,38.07
Carry,43.319,5.161,2015-03-15T00:13:20.000000+0100,13.43,38.08
Carry,43.319,5.161,2015-03-15T01:13:20.000000+0100,13.42,38.09
Carry,43.319,5.161,2015-03-15T02:13:20.000000+0100,13.4,38.08
Carry,43.319,5.161,2015-03-15T03:13:20.000000+0100,13.4,38.08
Carry,43.319,5.161,2015-03-15T04:13:20.000000+0100,13.39,38.09
Carry,43.319,5.161,2015-03-15T05:13:20.000000+0100,13.4,38.08
Carry,43.319,5.161,2015-03-15T06:13:20.000000+0100,13.37,38.08
Carry,43.319,5.161,2015-03-15T07:13:20.000000+0100,13.38,38.09
Carry,43.319,5.161,2015-03-15T08:13:20.000000+0100,13.38,38.08
Carry,43.319,5.161,2015-03-15T09:13:20.000000+0100,13.35,38.03
Carry,43.319,5.161,2015-03-15T10:13:20.000000+0100,13.31,37.98
Carry,43.319,5.161,2015-03-15T11:13:20.000000+0100,13.32,38.02
Carry,43.319,5.161,2015-03-15T12:13:20.000000+0100,13.34,37.96
Carry,43.319,5.161,2015-03-15T13:13:20.000000+0100,13.38,38.07
Carry,43.319,5.161,2015-03-15T14:13:20.000000+0100,13.42,38.07
Carry,43.319,5.161,2015-03-15T15:13:20.000000+0100,13.39,38.08
Carry,43.319,5.161,2015-03-15T16:13:20.000000+0100,13.4,38.08
Carry,43.319,5.161,2015-03-15T17:13:20.000000+0100,13.36,38.08
Carry,43.319,5.161,2015-03-15T18:13:20.000000+0100,13.32,38.06
Carry,43.319,5.161,2015-03-15T19:13:20.000000+0100,13.34,38.06
Carry,43.319,5.161,2015-03-15T20:13:20.000000+0100,13.34,37.69
Carry,43.319,5.161,2015-03-15T21:13:20.000000+0100,13.3,38.08
Carry,43.319,5.161,2015-03-15T22:13:20.000000+0100,13.3,38.07
Carry,43.319,5.161,2015-03-15T23:13:20.000000+0100,13.31,38.09
Carry,43.319,5.161,2015-03-16T00:13:20.000000+0100,13.33,38.08
Carry,43.319,5.161,2015-03-16T01:13:20.000000+0100,13.33,38.08
Carry,43.319,5.161,2015-03-16T02:13:20.000000+0100,13.32,38.08
Carry,43.319,5.161,2015-03-16T03:13:20.000000+0100,13.33,38.08
Carry,43.319,5.161,2015-03-16T04:13:20.000000+0100,13.34,38.06
Carry,43.319,5.161,2015-03-16T05:13:20.000000+0100,13.31,38.08
Carry,43.319,5.161,2015-03-16T06:13:20.000000+0100,13.31,38.05
Carry,43.319,5.161,2015-03-16T07:13:20.000000+0100,13.29,38.06
Carry,43.319,5.161,2015-03-16T08:13:20.000000+0100,13.29,38.06
Carry,43.319,5.161,2015-03-16T09:13:20.000000+0100,13.32,38.06
Carry,43.319,5.161,2015-03-16T10:13:20.000000+0100,13.36,38.08
Carry,43.319,5.161,2015-03-16T11:13:20.000000+0100,13.43,38.08
Carry,43.319,5.161,2015-03-16T12:13:20.000000+0100,13.63,38.1
Carry,43.319,5.161,2015-03-16T13:13:20.000000+0100,13.52,38.09
Carry,43.319,5.161,2015-03-16T14:13:20.000000+0100,13.59,38.08
Carry,43.319,5.161,2015-03-16T15:13:20.000000+0100,13.59,38.09
Carry,43.319,5.161,2015-03-16T16:13:20.000000+0100,13.57,38.06
Carry,43.319,5.161,2015-03-16T17:13:20.000000+0100,13.45,37.91
Carry,43.319,5.161,2015-03-16T18:13:20.000000+0100,13.26,37.73
Carry,43.319,5.161,2015-03-16T19:13:20.000000+0100,13.44,38.02
Carry,43.319,5.161,2015-03-16T20:13:20.000000+0100,13.44,38.06
Carry,43.319,5.161,2015-03-16T21:13:20.000000+0100,13.42,38.07
Carry,43.319,5.161,2015-03-16T22:13:20.000000+0100,13.42,38.07
Carry,43.319,5.161,2015-03-16T23:13:20.000000+0100,13.4,38.07
Carry,43.319,5.161,2015-03-17T00:13:20.000000+0100,13.35,38.06
Carry,43.319,5.161,2015-03-17T01:13:20.000000+0100,13.36,38.06
Carry,43.319,5.161,2015-03-17T02:13:20.000000+0100,13.38,38.06
Carry,43.319,5.161,2015-03-17T03:13:20.000000+0100,13.32,38.06
Carry,43.319,5.161,2015-03-17T04:13:20.000000+0100,13.33,38.03
Carry,43.319,5.161,2015-03-17T05:13:20.000000+0100,13.35,38.04
Carry,43.319,5.161,2015-03-17T06:13:20.000000+0100,13.29,38.02
Carry,43.319,5.161,2015-03-17T07:13:20.000000+0100,13.28,38.03
Carry,43.319,5.161,2015-03-17T08:13:20.000000+0100,13.3,38.04
Carry,43.319,5.161,2015-03-17T09:13:20.000000+0100,13.32,38.05
Carry,43.319,5.161,2015-03-17T10:13:20.000000+0100,13.34,38.04
Carry,43.319,5.161,2015-03-17T11:13:20.000000+0100,13.36,38.05
Carry,43.319,5.161,2015-03-17T12:13:20.000000+0100,13.4,38.06
Carry,43.319,5.161,2015-03-17T13:13:20.000000+0100,13.46,38.06
Carry,43.319,5.161,2015-03-17T14:13:20.000000+0100,13.4,38.04
Carry,43.319,5.161,2015-03-17T15:13:20.000000+0100,13.44,38.07
Carry,43.319,5.161,2015-03-17T16:13:20.000000+0100,13.45,38.04
Carry,43.319,5.161,2015-03-17T17:13:20.000000+0100,13.44,38.05
Carry,43.319,5.161,2015-03-17T18:13:20.000000+0100,13.42,38.03
Carry,43.319,5.161,2015-03-17T19:13:20.000000+0100,13.38,38.03
Carry,43.319,5.161,2015-03-17T20:13:20.000000+0100,13.35,38.01
Carry,43.319,5.161,2015-03-17T21:13:20.000000+0100,13.31,38.03
Carry,43.319,5.161,2015-03-17T22:13:20.000000+0100,13.25,38.0
Carry,43.319,5.161,2015-03-17T23:13:20.000000+0100,13.28,38.0
Carry,43.319,5.161,2015-03-18T00:13:20.000000+0100,13.27,38.0
Carry,43.319,5.161,2015-03-18T01:13:20.000000+0100,13.31,38.03
Carry,43.319,5.161,2015-03-18T02:13:20.000000+0100,13.32,38.02
Carry,43.319,5.161,2015-03-18T03:13:20.000000+0100,13.33,38.03
Carry,43.319,5.161,2015-03-18T04:13:20.000000+0100,13.33,38.02
Carry,43.319,5.161,2015-03-18T05:13:20.000000+0100,13.28,37.97
Carry,43.319,5.161,2015-03-18T06:13:20.000000+0100,13.3,38.01
Carry,43.319,5.161,2015-03-18T07:13:20.000000+0100,13.3,37.97
Carry,43.319,5.161,2015-03-18T08:13:20.000000+0100,13.33,38.02
Carry,43.319,5.161,2015-03-18T09:13:20.000000+0100,13.43,38.05
Carry,43.319,5.161,2015-03-18T10:13:20.000000+0100,13.45,38.05
Carry,43.319,5.161,2015-03-18T11:13:20.000000+0100,13.73,38.06
Carry,43.319,5.161,2015-03-18T12:13:20.000000+0100,13.74,38.06
Carry,43.319,5.161,2015-03-18T13:13:20.000000+0100,14.01,38.06
Carry,43.319,5.161,2015-03-18T14:13:20.000000+0100,14.01,38.05
Carry,43.319,5.161,2015-03-18T15:13:20.000000+0100,13.93,38.07
Carry,43.319,5.161,2015-03-18T16:13:20.000000+0100,13.91,37.98
Carry,43.319,5.161,2015-03-18T17:13:20.000000+0100,14.0,38.03
Carry,43.319,5.161,2015-03-18T18:13:20.000000+0100,13.93,37.97
Carry,43.319,5.161,2015-03-18T19:13:20.000000+0100,13.91,37.98
Carry,43.319,5.161,2015-03-18T20:13:20.000000+0100,13.85,38.01
Carry,43.319,5.161,2015-03-18T21:13:20.000000+0100,13.75,37.31
Carry,43.319,5.161,2015-03-18T22:13:20.000000+0100,13.62,38.0
Carry,43.319,5.161,2015-03-18T23:13:20.000000+0100,13.52,38.01
Carry,43.319,5.161,2015-03-19T00:13:20.000000+0100,13.42,37.96
Carry,43.319,5.161,2015-03-19T01:13:20.000000+0100,13.4,37.98
Carry,43.319,5.161,2015-03-19T02:13:20.000000+0100,13.41,37.98
Carry,43.319,5.161,2015-03-19T03:13:20.000000+0100,13.43,38.04
Carry,43.319,5.161,2015-03-19T04:13:20.000000+0100,13.44,38.04
Carry,43.319,5.161,2015-03-19T05:13:20.000000+0100,13.42,38.04
Carry,43.319,5.161,2015-03-19T06:13:20.000000+0100,13.47,38.06
Carry,43.319,5.161,2015-03-19T07:13:20.000000+0100,13.49,38.07
Carry,43.319,5.161,2015-03-19T08:13:20.000000+0100,13.46,38.03
Carry,43.319,5.161,2015-03-19T09:13:20.000000+0100,13.48,38.05
Carry,43.319,5.161,2015-03-19T10:13:20.000000+0100,13.64,37.66
Carry,43.319,5.161,2015-03-19T11:13:20.000000+0100,13.86,38.04
Carry,43.319,5.161,2015-03-19T12:13:20.000000+0100,13.75,37.63
Carry,43.319,5.161,2015-03-19T13:13:20.000000+0100,13.8,38.03
Carry,43.319,5.161,2015-03-19T14:13:20.000000+0100,13.95,38.03
Carry,43.319,5.161,2015-03-19T15:13:20.000000+0100,14.2,38.05
Carry,43.319,5.161,2015-03-19T16:13:20.000000+0100,14.2,38.05
Carry,43.319,5.161,2015-03-19T17:13:20.000000+0100,14.25,37.98
Carry,43.319,5.161,2015-03-19T18:13:20.000000+0100,14.12,38.01
Carry,43.319,5.161,2015-03-19T19:13:20.000000+0100,13.9,38.01
Carry,43.319,5.161,2015-03-19T20:13:20.000000+0100,13.76,36.53
Carry,43.319,5.161,2015-03-19T21:13:20.000000+0100,13.68,38.02
Carry,43.319,5.161,2015-03-19T22:13:20.000000+0100,13.72,38.04
Carry,43.319,5.161,2015-03-19T23:13:20.000000+0100,13.73,38.04
Carry,43.319,5.161,2015-03-20T00:13:20.000000+0100,13.71,38.06
Carry,43.319,5.161,2015-03-20T01:13:20.000000+0100,13.63,38.05
Carry,43.319,5.161,2015-03-20T02:13:20.000000+0100,13.59,38.03
Carry,43.319,5.161,2015-03-20T03:13:20.000000+0100,13.56,38.04
Carry,43.319,5.161,2015-03-20T04:13:20.000000+0100,13.52,38.04
Carry,43.319,5.161,2015-03-20T05:13:20.000000+0100,13.53,38.05
Carry,43.319,5.161,2015-03-20T06:13:20.000000+0100,13.54,38.08
Carry,43.319,5.161,2015-03-20T07:13:20.000000+0100,13.54,38.08
Carry,43.319,5.161,2015-03-20T08:13:20.000000+0100,13.55,38.03
Carry,43.319,5.161,2015-03-20T09:13:20.000000+0100,13.53,38.06
Carry,43.319,5.161,2015-03-20T10:13:20.000000+0100,13.56,38.08
Carry,43.319,5.161,2015-03-20T11:13:20.000000+0100,13.55,38.06
Carry,43.319,5.161,2015-03-20T12:13:20.000000+0100,13.77,38.08
Carry,43.319,5.161,2015-03-20T13:13:20.000000+0100,14.04,38.15
Carry,43.319,5.161,2015-03-20T14:13:20.000000+0100,13.97,38.07
Carry,43.319,5.161,2015-03-20T15:13:20.000000+0100,14.11,38.07
Carry,43.319,5.161,2015-03-20T16:13:20.000000+0100,14.0,38.06
Carry,43.319,5.161,2015-03-20T17:13:20.000000+0100,13.9,38.05
Carry,43.319,5.161,2015-03-20T18:13:20.000000+0100,13.87,38.05
Carry,43.319,5.161,2015-03-20T19:13:20.000000+0100,13.71,38.03
Carry,43.319,5.161,2015-03-20T20:13:20.000000+0100,13.7,38.05
Carry,43.319,5.161,2015-03-20T21:13:20.000000+0100,13.65,38.05
Carry,43.319,5.161,2015-03-20T22:13:20.000000+0100,13.65,38.06
Carry,43.319,5.161,2015-03-20T23:13:20.000000+0100,13.77,38.07
Carry,43.319,5.161,2015-03-21T00:13:20.000000+0100,13.76,38.07
Carry,43.319,5.161,2015-03-21T01:13:20.000000+0100,13.68,38.05
Carry,43.319,5.161,2015-03-21T02:13:20.000000+0100,13.72,38.08
Carry,43.319,5.161,2015-03-21T03:13:20.000000+0100,13.71,38.08
Carry,43.319,5.161,2015-03-21T04:13:20.000000+0100,13.69,38.06
Carry,43.319,5.161,2015-03-21T05:13:20.000000+0100,13.68,38.07
Carry,43.319,5.161,2015-03-21T06:13:20.000000+0100,13.7,37.98
Carry,43.319,5.161,2015-03-21T07:13:20.000000+0100,13.68,38.07
Carry,43.319,5.161,2015-03-21T08:13:20.000000+0100,13.69,38.07
Carry,43.319,5.161,2015-03-21T09:13:20.000000+0100,13.71,38.08
Carry,43.319,5.161,2015-03-21T10:13:20.000000+0100,13.7,38.06
Carry,43.319,5.161,2015-03-21T11:13:20.000000+0100,13.7,38.05
Carry,43.319,5.161,2015-03-21T12:13:20.000000+0100,13.7,38.06
Carry,43.319,5.161,2015-03-21T13:13:20.000000+0100,13.71,38.04
Carry,43.319,5.161,2015-03-21T14:13:20.000000+0100,13.71,38.04
Carry,43.319,5.161,2015-03-21T15:13:20.000000+0100,13.72,38.04
Carry,43.319,5.161,2015-03-21T16:13:20.000000+0100,13.72,38.04
Carry,43.319,5.161,2015-03-21T17:13:20.000000+0100,13.7,38.05
Carry,43.319,5.161,2015-03-21T18:13:20.000000+0100,13.69,38.04
Carry,43.319,5.161,2015-03-21T19:13:20.000000+0100,13.68,37.98
Carry,43.319,5.161,2015-03-21T20:13:20.000000+0100,13.66,38.0
Carry,43.319,5.161,2015-03-21T21:13:20.000000+0100,13.65,38.0
Carry,43.319,5.161,2015-03-21T22:13:20.000000+0100,13.65,37.99
Carry,43.319,5.161,2015-03-21T23:13:20.000000+0100,13.6,37.96
Carry,43.319,5.161,2015-03-22T00:13:20.000000+0100,13.61,37.97
Carry,43.319,5.161,2015-03-22T01:13:20.000000+0100,13.6,37.98
Carry,43.319,5.161,2015-03-22T02:13:20.000000+0100,13.6,38.0
Carry,43.319,5.161,2015-03-22T03:13:20.000000+0100,13.59,37.82
Carry,43.319,5.161,2015-03-22T04:13:20.000000+0100,13.6,37.98
Carry,43.319,5.161,2015-03-22T05:13:20.000000+0100,13.6,38.0
Carry,43.319,5.161,2015-03-22T06:13:20.000000+0100,13.61,38.0
Carry,43.319,5.161,2015-03-22T07:13:20.000000+0100,13.61,38.03
Carry,43.319,5.161,2015-03-22T08:13:20.000000+0100,13.62,38.04
Carry,43.319,5.161,2015-03-22T09:13:20.000000+0100,13.64,38.04
Carry,43.319,5.161,2015-03-22T10:13:20.000000+0100,13.65,38.04
Carry,43.319,5.161,2015-03-22T11:13:20.000000+0100,13.72,38.03
Carry,43.319,5.161,2015-03-22T12:13:20.000000+0100,13.86,38.03
Carry,43.319,5.161,2015-03-22T13:13:20.000000+0100,13.77,38.03
Carry,43.319,5.161,2015-03-22T14:13:20.000000+0100,13.74,38.02
Carry,43.319,5.161,2015-03-22T15:13:20.000000+0100,13.73,38.02
Carry,43.319,5.161,2015-03-22T16:13:20.000000+0100,13.73,38.0
Carry,43.319,5.161,2015-03-22T17:13:20.000000+0100,13.71,37.77
Carry,43.319,5.161,2015-03-22T18:13:20.000000+0100,13.69,37.69
Carry,43.319,5.161,2015-03-22T19:13:20.000000+0100,13.66,37.68
Carry,43.319,5.161,2015-03-22T20:13:20.000000+0100,13.64,37.66
Carry,43.319,5.161,2015-03-22T21:13:20.000000+0100,13.63,38.0
Carry,43.319,5.161,2015-03-22T22:13:20.000000+0100,13.64,38.01
Carry,43.319,5.161,2015-03-22T23:13:20.000000+0100,13.63,38.01
Carry,43.319,5.161,2015-03-23T00:13:20.000000+0100,13.62,37.11
Carry,43.319,5.161,2015-03-23T01:13:20.000000+0100,13.6,38.03
Carry,43.319,5.161,2015-03-23T02:13:20.000000+0100,13.59,38.02
Carry,43.319,5.161,2015-03-23T03:13:20.000000+0100,13.57,38.04
Carry,43.319,5.161,2015-03-23T04:13:20.000000+0100,13.56,38.04
Carry,43.319,5.161,2015-03-23T05:13:20.000000+0100,13.54,38.04
Carry,43.319,5.161,2015-03-23T06:13:20.000000+0100,13.56,38.04
Carry,43.319,5.161,2015-03-23T07:13:20.000000+0100,13.55,38.01
Carry,43.319,5.161,2015-03-23T08:13:20.000000+0100,13.57,38.05
Carry,43.319,5.161,2015-03-23T09:13:20.000000+0100,13.58,38.03
Carry,43.319,5.161,2015-03-23T10:13:20.000000+0100,13.67,38.03
Carry,43.319,5.161,2015-03-23T11:13:20.000000+0100,13.93,38.04
Carry,43.319,5.161,2015-03-23T12:13:20.000000+0100,14.01,38.05
Carry,43.319,5.161,2015-03-23T13:13:20.000000+0100,14.01,38.04
Carry,43.319,5.161,2015-03-23T14:13:20.000000+0100,13.91,38.05
Carry,43.319,5.161,2015-03-23T15:13:20.000000+0100,13.85,38.05
Carry,43.319,5.161,2015-03-23T16:13:20.000000+0100,13.81,38.06
Carry,43.319,5.161,2015-03-23T17:13:20.000000+0100,13.86,38.05
Carry,43.319,5.161,2015-03-23T18:13:20.000000+0100,13.89,38.06
Carry,43.319,5.161,2015-03-23T19:13:20.000000+0100,13.92,38.07
Carry,43.319,5.161,2015-03-23T20:13:20.000000+0100,13.87,38.08
Carry,43.319,5.161,2015-03-23T21:13:20.000000+0100,13.83,38.05
Carry,43.319,5.161,2015-03-23T22:13:20.000000+0100,13.83,38.05
Carry,43.319,5.161,2015-03-23T23:13:20.000000+0100,13.84,38.05
Carry,43.319,5.161,2015-03-24T00:13:20.000000+0100,13.84,37.32
Carry,43.319,5.161,2015-03-24T01:13:20.000000+0100,13.88,37.44
Carry,43.319,5.161,2015-03-24T02:13:20.000000+0100,13.83,37.05
Carry,43.319,5.161,2015-03-24T03:13:20.000000+0100,13.81,37.14
Carry,43.319,5.161,2015-03-24T04:13:20.000000+0100,13.78,37.46
Carry,43.319,5.161,2015-03-24T05:13:20.000000+0100,13.78,37.25
Carry,43.319,5.161,2015-03-24T06:13:20.000000+0100,13.76,36.91
