Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2018-04-20T08:11:09.000000+0100,15.83,37.37
Carry,43.319,5.161,2018-04-20T09:11:09.000000+0100,15.97,37.52
Carry,43.319,5.161,2018-04-20T10:11:09.000000+0100,16.22,37.59
Carry,43.319,5.161,2018-04-20T11:11:09.000000+0100,16.38,37.24
Carry,43.319,5.161,2018-04-20T12:11:09.000000+0100,16.7,36.46
Carry,43.319,5.161,2018-04-20T13:11:09.000000+0100,17.15,36.08
Carry,43.319,5.161,2018-04-20T14:11:09.000000+0100,19.83,24.32
Carry,43.319,5.161,2018-04-20T15:11:09.000000+0100,19.56,23.33
Carry,43.319,5.161,2018-04-20T16:11:09.000000+0100,19.1,24.06
Carry,43.319,5.161,2018-04-20T17:11:09.000000+0100,17.94,18.85
Carry,43.319,5.161,2018-04-20T18:11:09.000000+0100,17.96,27.42
Carry,43.319,5.161,2018-04-20T19:11:09.000000+0100,17.89,33.45
Carry,43.319,5.161,2018-04-20T20:11:09.000000+0100,17.96,33.66
Carry,43.319,5.161,2018-04-20T21:11:09.000000+0100,16.92,33.26
Carry,43.319,5.161,2018-04-20T22:11:09.000000+0100,16.5,34.75
Carry,43.319,5.161,2018-04-20T23:11:09.000000+0100,16.64,35.65
Carry,43.319,5.161,2018-04-21T00:11:09.000000+0100,16.38,35.22
Carry,43.319,5.161,2018-04-21T01:11:09.000000+0100,16.12,35.07
Carry,43.319,5.161,2018-04-21T02:11:09.000000+0100,15.8,35.16
Carry,43.319,5.161,2018-04-21T03:11:09.000000+0100,16.02,35.51
Carry,43.319,5.161,2018-04-21T04:11:09.000000+0100,15.97,35.63
Carry,43.319,5.161,2018-04-21T05:11:09.000000+0100,16.33,36.6
Carry,43.319,5.161,2018-04-21T06:11:09.000000+0100,16.21,35.79
Carry,43.319,5.161,2018-04-21T07:11:09.000000+0100,16.44,35.67
Carry,43.319,5.161,2018-04-21T08:11:09.000000+0100,16.69,35.12
Carry,43.319,5.161,2018-04-21T09:11:09.000000+0100,16.9,35.12
Carry,43.319,5.161,2018-04-21T10:11:09.000000+0100,16.77,36.35
Carry,43.319,5.161,2018-04-21T11:11:09.000000+0100,17.23,35.35
Carry,43.319,5.161,2018-04-21T12:11:09.000000+0100,17.89,35.33
Carry,43.319,5.161,2018-04-21T13:11:09.000000+0100,19.33,33.92
Carry,43.319,5.161,2018-04-21T14:11:09.000000+0100,19.63,31.16
Carry,43.319,5.161,2018-04-21T15:11:09.000000+0100,19.45,31.83
Carry,43.319,5.161,2018-04-21T16:11:09.000000+0100,19.02,30.34
Carry,43.319,5.161,2018-04-21T17:11:09.000000+0100,18.45,29.83
Carry,43.319,5.161,2018-04-21T18:11:09.000000+0100,18.07,27.57
Carry,43.319,5.161,2018-04-21T19:11:09.000000+0100,17.83,32.96
Carry,43.319,5.161,2018-04-21T20:11:09.000000+0100,17.25,35.93
Carry,43.319,5.161,2018-04-21T21:11:09.000000+0100,16.93,37.49
Carry,43.319,5.161,2018-04-21T22:11:09.000000+0100,17.12,36.21
Carry,43.319,5.161,2018-04-21T23:11:09.000000+0100,17.28,36.06
Carry,43.319,5.161,2018-04-22T00:11:09.000000+0100,17.51,35.93
Carry,43.319,5.161,2018-04-22T01:11:09.000000+0100,17.58,35.77
Carry,43.319,5.161,2018-04-22T02:11:09.000000+0100,17.41,35.68
Carry,43.319,5.161,2018-04-22T03:11:09.000000+0100,17.42,36.02
Carry,43.319,5.161,2018-04-22T04:11:09.000000+0100,17.34,33.32
Carry,43.319,5.161,2018-04-22T05:11:09.000000+0100,16.88,35.46
Carry,43.319,5.161,2018-04-22T06:11:09.000000+0100,16.76,36.92
Carry,43.319,5.161,2018-04-22T07:11:09.000000+0100,16.66,37.24
Carry,43.319,5.161,2018-04-22T08:11:09.000000+0100,16.67,37.43
Carry,43.319,5.161,2018-04-22T09:11:09.000000+0100,16.61,37.27
Carry,43.319,5.161,2018-04-22T10:11:09.000000+0100,17.34,36.49
Carry,43.319,5.161,2018-04-22T11:11:09.000000+0100,18.31,33.84
Carry,43.319,5.161,2018-04-22T12:11:09.000000+0100,17.44,35.51
Carry,43.319,5.161,2018-04-22T13:11:09.000000+0100,17.69,34.79
Carry,43.319,5.161,2018-04-22T14:11:09.000000+0100,17.59,33.25
Carry,43.319,5.161,2018-04-22T15:11:09.000000+0100,18.89,25.64
Carry,43.319,5.161,2018-04-22T16:11:09.000000+0100,17.72,29.01
Carry,43.319,5.161,2018-04-22T17:11:09.000000+0100,18.03,27.54
Carry,43.319,5.161,2018-04-22T18:11:09.000000+0100,17.34,26.65
Carry,43.319,5.161,2018-04-22T19:11:09.000000+0100,16.68,35.55
Carry,43.319,5.161,2018-04-22T20:11:09.000000+0100,16.77,36.81
Carry,43.319,5.161,2018-04-22T21:11:09.000000+0100,16.89,35.98
Carry,43.319,5.161,2018-04-22T22:11:09.000000+0100,17.35,34.07
Carry,43.319,5.161,2018-04-22T23:11:09.000000+0100,17.5,32.68
Carry,43.319,5.161,2018-04-23T00:11:09.000000+0100,17.3,30.05
Carry,43.319,5.161,2018-04-23T01:11:09.000000+0100,16.79,33.98
Carry,43.319,5.161,2018-04-23T02:11:09.000000+0100,16.82,32.82
Carry,43.319,5.161,2018-04-23T03:11:09.000000+0100,16.57,34.29
Carry,43.319,5.161,2018-04-23T04:11:09.000000+0100,16.85,30.4
Carry,43.319,5.161,2018-04-23T05:11:09.000000+0100,16.52,26.03
Carry,43.319,5.161,2018-04-23T06:11:09.000000+0100,16.17,25.28
Carry,43.319,5.161,2018-04-23T07:11:09.000000+0100,16.13,24.47
Carry,43.319,5.161,2018-04-23T08:11:09.000000+0100,16.9,28.57
Carry,43.319,5.161,2018-04-23T09:11:09.000000+0100,17.13,30.03
Carry,43.319,5.161,2018-04-23T10:11:09.000000+0100,17.4,32.3
Carry,43.319,5.161,2018-04-23T11:11:09.000000+0100,17.86,28.4
Carry,43.319,5.161,2018-04-23T12:11:09.000000+0100,17.73,15.96
Carry,43.319,5.161,2018-04-23T13:11:09.000000+0100,17.72,19.08
Carry,43.319,5.161,2018-04-23T14:11:09.000000+0100,18.22,18.94
Carry,43.319,5.161,2018-04-23T15:11:09.000000+0100,17.86,29.59
Carry,43.319,5.161,2018-04-23T16:11:09.000000+0100,17.92,25.35
Carry,43.319,5.161,2018-04-23T17:11:09.000000+0100,17.86,28.65
Carry,43.319,5.161,2018-04-23T18:11:09.000000+0100,17.47,33.14
Carry,43.319,5.161,2018-04-23T19:11:09.000000+0100,17.25,32.74
Carry,43.319,5.161,2018-04-23T20:11:09.000000+0100,17.72,27.86
Carry,43.319,5.161,2018-04-23T21:11:09.000000+0100,17.33,24.82
Carry,43.319,5.161,2018-04-23T22:11:09.000000+0100,17.61,30.36
Carry,43.319,5.161,2018-04-23T23:11:09.000000+0100,17.74,30.14
Carry,43.319,5.161,2018-04-24T00:11:09.000000+0100,17.78,29.65
Carry,43.319,5.161,2018-04-24T01:11:09.000000+0100,17.58,27.21
Carry,43.319,5.161,2018-04-24T02:11:09.000000+0100,17.64,29.65
Carry,43.319,5.161,2018-04-24T03:11:09.000000+0100,17.27,30.27
Carry,43.319,5.161,2018-04-24T04:11:09.000000+0100,17.22,31.51
Carry,43.319,5.161,2018-04-24T05:11:09.000000+0100,17.53,31.44
Carry,43.319,5.161,2018-04-24T06:11:09.000000+0100,17.55,30.55
Carry,43.319,5.161,2018-04-24T07:11:09.000000+0100,17.41,32.02
Carry,43.319,5.161,2018-04-24T08:11:09.000000+0100,17.49,31.78
Carry,43.319,5.161,2018-04-24T09:11:09.000000+0100,17.56,31.85
Carry,43.319,5.161,2018-04-24T10:11:09.000000+0100,17.68,31.38
Carry,43.319,5.161,2018-04-24T11:11:09.000000+0100,17.74,31.3
Carry,43.319,5.161,2018-04-24T12:11:09.000000+0100,17.4,31.57
Carry,43.319,5.161,2018-04-24T13:11:09.000000+0100,18.52,30.79
Carry,43.319,5.161,2018-04-24T14:11:09.000000+0100,18.2,29.98
Carry,43.319,5.161,2018-04-24T15:11:09.000000+0100,17.83,32.24
Carry,43.319,5.161,2018-04-24T16:11:09.000000+0100,17.65,32.68
Carry,43.319,5.161,2018-04-24T17:11:09.000000+0100,17.54,31.67
Carry,43.319,5.161,2018-04-24T18:11:09.000000+0100,17.55,30.96
Carry,43.319,5.161,2018-04-24T19:11:09.000000+0100,17.72,33.04
Carry,43.319,5.161,2018-04-24T20:11:09.000000+0100,17.77,32.5
Carry,43.319,5.161,2018-04-24T21:11:09.000000+0100,17.86,30.08
Carry,43.319,5.161,2018-04-24T22:11:09.000000+0100,17.88,30.92
Carry,43.319,5.161,2018-04-24T23:11:09.000000+0100,17.81,31.84
Carry,43.319,5.161,2018-04-25T00:11:09.000000+0100,17.73,31.06
Carry,43.319,5.161,2018-04-25T01:11:09.000000+0100,17.66,32.35
Carry,43.319,5.161,2018-04-25T02:11:09.000000+0100,17.55,33.63
Carry,43.319,5.161,2018-04-25T03:11:09.000000+0100,17.46,33.51
Carry,43.319,5.161,2018-04-25T04:11:09.000000+0100,17.38,33.59
Carry,43.319,5.161,2018-04-25T05:11:09.000000+0100,17.18,33.36
Carry,43.319,5.161,2018-04-25T06:11:09.000000+0100,16.96,33.15
Carry,43.319,5.161,2018-04-25T07:11:09.000000+0100,16.66,33.94
Carry,43.319,5.161,2018-04-25T08:11:09.000000+0100,17.68,29.6
Carry,43.319,5.161,2018-04-25T09:11:09.000000+0100,17.9,22.27
Carry,43.319,5.161,2018-04-25T10:11:09.000000+0100,17.71,24.7
Carry,43.319,5.161,2018-04-25T11:11:09.000000+0100,18.64,19.88
Carry,43.319,5.161,2018-04-25T12:11:09.000000+0100,19.53,16.46
Carry,43.319,5.161,2018-04-25T13:11:09.000000+0100,19.39,22.59
Carry,43.319,5.161,2018-04-25T14:11:09.000000+0100,18.96,24.72
Carry,43.319,5.161,2018-04-25T15:11:09.000000+0100,18.6,27.9
Carry,43.319,5.161,2018-04-25T16:11:09.000000+0100,18.35,29.7
Carry,43.319,5.161,2018-04-25T17:11:09.000000+0100,18.22,30.27
Carry,43.319,5.161,2018-04-25T18:11:09.000000+0100,17.81,30.83
Carry,43.319,5.161,2018-04-25T19:11:09.000000+0100,17.36,31.82
Carry,43.319,5.161,2018-04-25T20:11:09.000000+0100,17.05,31.82
Carry,43.319,5.161,2018-04-25T21:11:09.000000+0100,16.8,32.85
Carry,43.319,5.161,2018-04-25T22:11:09.000000+0100,16.52,32.63
Carry,43.319,5.161,2018-04-25T23:11:09.000000+0100,16.44,32.45
Carry,43.319,5.161,2018-04-26T00:11:09.000000+0100,16.72,31.41
Carry,43.319,5.161,2018-04-26T01:11:09.000000+0100,16.71,31.34
Carry,43.319,5.161,2018-04-26T02:11:09.000000+0100,17.01,29.66
Carry,43.319,5.161,2018-04-26T03:11:09.000000+0100,16.88,30.0
Carry,43.319,5.161,2018-04-26T04:11:09.000000+0100,16.75,32.32
Carry,43.319,5.161,2018-04-26T05:11:09.000000+0100,16.57,32.26
Carry,43.319,5.161,2018-04-26T06:11:09.000000+0100,16.23,32.25
Carry,43.319,5.161,2018-04-26T07:11:09.000000+0100,16.15,31.16
Carry,43.319,5.161,2018-04-26T08:11:09.000000+0100,15.93,32.38
Carry,43.319,5.161,2018-04-26T09:11:09.000000+0100,15.8,32.83
Carry,43.319,5.161,2018-04-26T10:11:09.000000+0100,15.68,32.46
Carry,43.319,5.161,2018-04-26T11:11:09.000000+0100,15.59,32.48
Carry,43.319,5.161,2018-04-26T12:11:09.000000+0100,15.4,32.59
Carry,43.319,5.161,2018-04-26T13:11:09.000000+0100,15.55,32.44
Carry,43.319,5.161,2018-04-26T14:11:09.000000+0100,15.71,31.94
Carry,43.319,5.161,2018-04-26T15:11:09.000000+0100,15.43,31.43
Carry,43.319,5.161,2018-04-26T16:11:09.000000+0100,15.55,32.68
Carry,43.319,5.161,2018-04-26T17:11:09.000000+0100,15.35,33.05
Carry,43.319,5.161,2018-04-26T18:11:09.000000+0100,15.27,33.38
Carry,43.319,5.161,2018-04-26T19:11:09.000000+0100,15.17,33.26
Carry,43.319,5.161,2018-04-26T20:11:09.000000+0100,15.22,31.98
Carry,43.319,5.161,2018-04-26T21:11:09.000000+0100,15.13,32.87
Carry,43.319,5.161,2018-04-26T22:11:09.000000+0100,15.08,32.23
Carry,43.319,5.161,2018-04-26T23:11:09.000000+0100,15.0,31.55
Carry,43.319,5.161,2018-04-27T00:11:09.000000+0100,15.04,32.98
Carry,43.319,5.161,2018-04-27T01:11:09.000000+0100,15.15,32.8
Carry,43.319,5.161,2018-04-27T02:11:09.000000+0100,15.12,31.07
Carry,43.319,5.161,2018-04-27T03:11:09.000000+0100,15.0,32.86
Carry,43.319,5.161,2018-04-27T04:11:09.000000+0100,15.08,29.57
Carry,43.319,5.161,2018-04-27T05:11:09.000000+0100,15.17,28.99
Carry,43.319,5.161,2018-04-27T06:11:09.000000+0100,15.18,29.03
Carry,43.319,5.161,2018-04-27T07:11:09.000000+0100,15.31,26.81
Carry,43.319,5.161,2018-04-27T08:11:09.000000+0100,15.5,28.89
Carry,43.319,5.161,2018-04-27T09:11:09.000000+0100,15.57,28.22
Carry,43.319,5.161,2018-04-27T10:11:09.000000+0100,15.89,28.82
Carry,43.319,5.161,2018-04-27T11:11:09.000000+0100,15.74,29.74
Carry,43.319,5.161,2018-04-27T12:11:09.000000+0100,18.95,18.23
Carry,43.319,5.161,2018-04-27T13:11:09.000000+0100,17.89,22.54
Carry,43.319,5.161,2018-04-27T14:11:09.000000+0100,17.61,23.53
Carry,43.319,5.161,2018-04-27T15:11:09.000000+0100,17.51,24.87
Carry,43.319,5.161,2018-04-27T16:11:09.000000+0100,17.47,24.73
Carry,43.319,5.161,2018-04-27T17:11:09.000000+0100,17.29,23.99
Carry,43.319,5.161,2018-04-27T18:11:09.000000+0100,17.18,21.39
Carry,43.319,5.161,2018-04-27T19:11:09.000000+0100,16.87,23.88
Carry,43.319,5.161,2018-04-27T20:11:09.000000+0100,16.53,26.18
Carry,43.319,5.161,2018-04-27T21:11:09.000000+0100,15.72,32.13
Carry,43.319,5.161,2018-04-27T22:11:09.000000+0100,15.77,32.25
Carry,43.319,5.161,2018-04-27T23:11:09.000000+0100,15.55,32.64
Carry,43.319,5.161,2018-04-28T00:11:09.000000+0100,15.52,30.98
Carry,43.319,5.161,2018-04-28T01:11:09.000000+0100,15.7,31.73
Carry,43.319,5.161,2018-04-28T02:11:09.000000+0100,16.06,30.28
Carry,43.319,5.161,2018-04-28T03:11:09.000000+0100,16.0,29.08
Carry,43.319,5.161,2018-04-28T04:11:09.000000+0100,15.97,28.45
Carry,43.319,5.161,2018-04-28T05:11:09.000000+0100,15.83,29.88
Carry,43.319,5.161,2018-04-28T06:11:09.000000+0100,15.56,28.03
Carry,43.319,5.161,2018-04-28T07:11:09.000000+0100,15.64,27.15
Carry,43.319,5.161,2018-04-28T08:11:09.000000+0100,15.67,30.58
Carry,43.319,5.161,2018-04-28T09:11:09.000000+0100,15.88,28.77
Carry,43.319,5.161,2018-04-28T10:11:09.000000+0100,16.09,30.09
Carry,43.319,5.161,2018-04-28T11:11:09.000000+0100,16.25,30.67
Carry,43.319,5.161,2018-04-28T12:11:09.000000+0100,17.01,27.97
Carry,43.319,5.161,2018-04-28T13:11:09.000000+0100,16.78,28.53
Carry,43.319,5.161,2018-04-28T14:11:09.000000+0100,16.37,28.5
Carry,43.319,5.161,2018-04-28T15:11:09.000000+0100,16.65,29.61
Carry,43.319,5.161,2018-04-28T16:11:09.000000+0100,17.64,10.81
Carry,43.319,5.161,2018-04-28T17:11:09.000000+0100,17.44,8.22
Carry,43.319,5.161,2018-04-28T18:11:09.000000+0100,16.68,15.19
Carry,43.319,5.161,2018-04-28T19:11:09.000000+0100,16.4,13.18
Carry,43.319,5.161,2018-04-28T20:11:09.000000+0100,16.34,12.01
Carry,43.319,5.161,2018-04-28T21:11:09.000000+0100,16.31,11.3
Carry,43.319,5.161,2018-04-28T22:11:09.000000+0100,16.28,15.29
Carry,43.319,5.161,2018-04-28T23:11:09.000000+0100,16.37,18.64
Carry,43.319,5.161,2018-04-29T00:11:09.000000+0100,16.36,20.51
Carry,43.319,5.161,2018-04-29T01:11:09.000000+0100,16.31,24.39
Carry,43.319,5.161,2018-04-29T02:11:09.000000+0100,16.36,26.06
Carry,43.319,5.161,2018-04-29T03:11:09.000000+0100,16.38,27.25
Carry,43.319,5.161,2018-04-29T04:11:09.000000+0100,16.31,27.9
Carry,43.319,5.161,2018-04-29T05:11:09.000000+0100,16.25,28.27
Carry,43.319,5.161,2018-04-29T06:11:09.000000+0100,16.25,28.58
Carry,43.319,5.161,2018-04-29T07:11:09.000000+0100,16.27,28.92
Carry,43.319,5.161,2018-04-29T08:11:09.000000+0100,16.31,29.11
Carry,43.319,5.161,2018-04-29T09:11:09.000000+0100,16.37,29.39
Carry,43.319,5.161,2018-04-29T10:11:09.000000+0100,16.37,28.63
Carry,43.319,5.161,2018-04-29T11:11:09.000000+0100,16.44,28.65
Carry,43.319,5.161,2018-04-29T12:11:09.000000+0100,16.47,29.45
Carry,43.319,5.161,2018-04-29T13:11:09.000000+0100,16.46,29.7
Carry,43.319,5.161,2018-04-29T14:11:09.000000+0100,16.45,29.65
Carry,43.319,5.161,2018-04-29T15:11:09.000000+0100,16.42,29.65
Carry,43.319,5.161,2018-04-29T16:11:09.000000+0100,16.4,29.04
Carry,43.319,5.161,2018-04-29T17:11:09.000000+0100,16.41,29.22
Carry,43.319,5.161,2018-04-29T18:11:09.000000+0100,16.41,23.59
Carry,43.319,5.161,2018-04-29T19:11:09.000000+0100,16.36,19.95
Carry,43.319,5.161,2018-04-29T20:11:09.000000+0100,16.32,22.95
Carry,43.319,5.161,2018-04-29T21:11:09.000000+0100,16.25,23.85
Carry,43.319,5.161,2018-04-29T22:11:09.000000+0100,16.15,25.41
Carry,43.319,5.161,2018-04-29T23:11:09.000000+0100,16.06,24.86
Carry,43.319,5.161,2018-04-30T00:11:09.000000+0100,16.03,25.76
Carry,43.319,5.161,2018-04-30T01:11:09.000000+0100,15.94,24.11
Carry,43.319,5.161,2018-04-30T02:11:09.000000+0100,16.18,26.9
Carry,43.319,5.161,2018-04-30T03:11:09.000000+0100,16.05,27.05
Carry,43.319,5.161,2018-04-30T04:11:09.000000+0100,16.03,27.16
Carry,43.319,5.161,2018-04-30T05:11:09.000000+0100,16.25,27.2
Carry,43.319,5.161,2018-04-30T06:11:09.000000+0100,16.13,27.79
Carry,43.319,5.161,2018-04-30T07:11:09.000000+0100,16.11,28.11
Carry,43.319,5.161,2018-04-30T08:11:09.000000+0100,16.2,27.36
Carry,43.319,5.161,2018-04-30T09:11:09.000000+0100,16.47,27.46
Carry,43.319,5.161,2018-04-30T10:11:09.000000+0100,16.68,27.43
Carry,43.319,5.161,2018-04-30T11:11:09.000000+0100,16.91,27.45
Carry,43.319,5.161,2018-04-30T12:11:09.000000+0100,17.04,28.4
Carry,43.319,5.161,2018-04-30T13:11:09.000000+0100,17.23,24.93
Carry,43.319,5.161,2018-04-30T14:11:09.000000+0100,17.3,25.83
Carry,43.319,5.161,2018-04-30T15:11:09.000000+0100,17.3,25.85
Carry,43.319,5.161,2018-04-30T16:11:09.000000+0100,17.86,17.03
Carry,43.319,5.161,2018-04-30T17:11:09.000000+0100,17.2,14.3
Carry,43.319,5.161,2018-04-30T18:11:09.000000+0100,16.67,16.68
Carry,43.319,5.161,2018-04-30T19:11:09.000000+0100,16.47,18.48
Carry,43.319,5.161,2018-04-30T20:11:09.000000+0100,16.37,20.49
Carry,43.319,5.161,2018-04-30T21:11:09.000000+0100,16.37,21.56
Carry,43.319,5.161,2018-04-30T22:11:09.000000+0100,16.06,19.51
Carry,43.319,5.161,2018-04-30T23:11:09.000000+0100,16.54,20.92
Carry,43.319,5.161,2018-05-01T00:11:09.000000+0100,16.65,23.45
Carry,43.319,5.161,2018-05-01T01:11:09.000000+0100,15.92,20.69
Carry,43.319,5.161,2018-05-01T02:11:09.000000+0100,16.02,23.16
Carry,43.319,5.161,2018-05-01T03:11:09.000000+0100,16.12,25.33
Carry,43.319,5.161,2018-05-01T04:11:09.000000+0100,16.44,26.63
Carry,43.319,5.161,2018-05-01T05:11:09.000000+0100,16.51,26.68
Carry,43.319,5.161,2018-05-01T06:11:09.000000+0100,16.48,27.81
Carry,43.319,5.161,2018-05-01T07:11:09.000000+0100,16.6,28.42
Carry,43.319,5.161,2018-05-01T08:11:09.000000+0100,16.71,28.57
Carry,43.319,5.161,2018-05-01T09:11:09.000000+0100,16.81,28.55
Carry,43.319,5.161,2018-05-01T10:11:09.000000+0100,16.91,30.36
Carry,43.319,5.161,2018-05-01T11:11:09.000000+0100,17.03,30.2
Carry,43.319,5.161,2018-05-01T12:11:09.000000+0100,17.12,30.38
Carry,43.319,5.161,2018-05-01T13:11:09.000000+0100,17.04,30.61
Carry,43.319,5.161,2018-05-01T14:11:09.000000+0100,16.99,31.03
Carry,43.319,5.161,2018-05-01T15:11:09.000000+0100,16.98,30.77
Carry,43.319,5.161,2018-05-01T16:11:09.000000+0100,17.15,29.16
Carry,43.319,5.161,2018-05-01T17:11:09.000000+0100,17.07,30.44
Carry,43.319,5.161,2018-05-01T18:11:09.000000+0100,16.87,30.95
Carry,43.319,5.161,2018-05-01T19:11:09.000000+0100,16.67,31.14
Carry,43.319,5.161,2018-05-01T20:11:09.000000+0100,16.54,31.87
Carry,43.319,5.161,2018-05-01T21:11:09.000000+0100,16.46,32.06
Carry,43.319,5.161,2018-05-01T22:11:09.000000+0100,16.45,31.21
Carry,43.319,5.161,2018-05-01T23:11:09.000000+0100,16.45,31.65
Carry,43.319,5.161,2018-05-02T00:11:09.000000+0100,16.39,31.73
Carry,43.319,5.161,2018-05-02T01:11:09.000000+0100,16.33,32.03
Carry,43.319,5.161,2018-05-02T02:11:09.000000+0100,16.11,32.29
Carry,43.319,5.161,2018-05-02T03:11:09.000000+0100,16.09,31.41
Carry,43.319,5.161,2018-05-02T04:11:09.000000+0100,16.11,30.07
Carry,43.319,5.161,2018-05-02T05:11:09.000000+0100,16.06,31.57
Carry,43.319,5.161,2018-05-02T06:11:09.000000+0100,16.08,31.23
Carry,43.319,5.161,2018-05-02T07:11:09.000000+0100,16.06,31.2
Carry,43.319,5.161,2018-05-02T08:11:09.000000+0100,16.09,31.87
Carry,43.319,5.161,2018-05-02T09:11:09.000000+0100,16.18,31.61
Carry,43.319,5.161,2018-05-02T10:11:09.000000+0100,16.24,31.78
Carry,43.319,5.161,2018-05-02T11:11:09.000000+0100,16.34,31.78
Carry,43.319,5.161,2018-05-02T12:11:09.000000+0100,16.42,31.7
Carry,43.319,5.161,2018-05-02T13:11:09.000000+0100,16.57,31.47
Carry,43.319,5.161,2018-05-02T14:11:09.000000+0100,16.58,31.76
Carry,43.319,5.161,2018-05-02T15:11:09.000000+0100,16.59,31.54
Carry,43.319,5.161,2018-05-02T16:11:09.000000+0100,16.53,31.4
Carry,43.319,5.161,2018-05-02T17:11:09.000000+0100,16.5,32.0
Carry,43.319,5.161,2018-05-02T18:11:09.000000+0100,16.41,32.4
Carry,43.319,5.161,2018-05-02T19:11:09.000000+0100,16.36,30.77
Carry,43.319,5.161,2018-05-02T20:11:09.000000+0100,16.34,31.92
Carry,43.319,5.161,2018-05-02T21:11:09.000000+0100,16.3,32.02
Carry,43.319,5.161,2018-05-02T22:11:09.000000+0100,16.25,32.95
Carry,43.319,5.161,2018-05-02T23:11:09.000000+0100,16.21,32.15
Carry,43.319,5.161,2018-05-03T00:11:09.000000+0100,16.16,32.63
Carry,43.319,5.161,2018-05-03T01:11:09.000000+0100,16.17,31.7
Carry,43.319,5.161,2018-05-03T02:11:09.000000+0100,16.14,33.87
Carry,43.319,5.161,2018-05-03T03:11:09.000000+0100,16.12,31.93
Carry,43.319,5.161,2018-05-03T04:11:09.000000+0100,16.09,32.57
Carry,43.319,5.161,2018-05-03T05:11:09.000000+0100,16.07,32.61
Carry,43.319,5.161,2018-05-03T06:11:09.000000+0100,16.06,32.36
Carry,43.319,5.161,2018-05-03T07:11:09.000000+0100,16.0,32.61
Carry,43.319,5.161,2018-05-03T08:11:09.000000+0100,16.02,32.89
Carry,43.319,5.161,2018-05-03T09:11:09.000000+0100,16.06,32.17
Carry,43.319,5.161,2018-05-03T10:11:09.000000+0100,16.13,32.4
Carry,43.319,5.161,2018-05-03T11:11:09.000000+0100,16.13,32.32
Carry,43.319,5.161,2018-05-03T12:11:09.000000+0100,16.12,33.03
Carry,43.319,5.161,2018-05-03T13:11:09.000000+0100,16.13,32.8
Carry,43.319,5.161,2018-05-03T14:11:09.000000+0100,16.16,32.11
Carry,43.319,5.161,2018-05-03T15:11:09.000000+0100,16.15,31.68
Carry,43.319,5.161,2018-05-03T16:11:09.000000+0100,16.12,32.29
Carry,43.319,5.161,2018-05-03T17:11:09.000000+0100,16.1,31.2
Carry,43.319,5.161,2018-05-03T18:11:09.000000+0100,16.08,32.0
Carry,43.319,5.161,2018-05-03T19:11:09.000000+0100,16.04,31.97
Carry,43.319,5.161,2018-05-03T20:11:09.000000+0100,15.97,31.97
Carry,43.319,5.161,2018-05-03T21:11:09.000000+0100,15.86,31.24
Carry,43.319,5.161,2018-05-03T22:11:09.000000+0100,15.55,31.33
Carry,43.319,5.161,2018-05-03T23:11:09.000000+0100,15.64,31.42
Carry,43.319,5.161,2018-05-04T00:11:09.000000+0100,15.8,31.4
Carry,43.319,5.161,2018-05-04T01:11:09.000000+0100,15.76,30.79
Carry,43.319,5.161,2018-05-04T02:11:09.000000+0100,15.73,32.98
Carry,43.319,5.161,2018-05-04T03:11:09.000000+0100,15.7,32.27
Carry,43.319,5.161,2018-05-04T04:11:09.000000+0100,15.68,31.62
Carry,43.319,5.161,2018-05-04T05:11:09.000000+0100,15.67,32.08
Carry,43.319,5.161,2018-05-04T06:11:09.000000+0100,15.65,31.77
Carry,43.319,5.161,2018-05-04T07:11:09.000000+0100,15.66,31.65
Carry,43.319,5.161,2018-05-04T08:11:09.000000+0100,15.67,32.33
Carry,43.319,5.161,2018-05-04T09:11:09.000000+0100,15.69,33.06
Carry,43.319,5.161,2018-05-04T10:11:09.000000+0100,15.55,31.45
Carry,43.319,5.161,2018-05-04T11:11:09.000000+0100,15.64,32.47
Carry,43.319,5.161,2018-05-04T12:11:09.000000+0100,15.69,31.14
Carry,43.319,5.161,2018-05-04T13:11:09.000000+0100,15.77,30.42
Carry,43.319,5.161,2018-05-04T14:11:09.000000+0100,15.95,31.4
Carry,43.319,5.161,2018-05-04T15:11:09.000000+0100,16.06,31.49
Carry,43.319,5.161,2018-05-04T16:11:09.000000+0100,16.04,31.07
Carry,43.319,5.161,2018-05-04T17:11:09.000000+0100,16.01,30.65
Carry,43.319,5.161,2018-05-04T18:11:09.000000+0100,16.0,31.41
Carry,43.319,5.161,2018-05-04T19:11:09.000000+0100,15.88,28.02
Carry,43.319,5.161,2018-05-04T20:11:09.000000+0100,15.62,26.26
Carry,43.319,5.161,2018-05-04T21:11:09.000000+0100,15.5,24.93
Carry,43.319,5.161,2018-05-04T22:11:09.000000+0100,15.54,26.9
Carry,43.319,5.161,2018-05-04T23:11:09.000000+0100,15.49,28.0
Carry,43.319,5.161,2018-05-05T00:11:09.000000+0100,15.36,27.88
Carry,43.319,5.161,2018-05-05T01:11:09.000000+0100,15.73,30.68
Carry,43.319,5.161,2018-05-05T02:11:09.000000+0100,15.7,30.96
Carry,43.319,5.161,2018-05-05T03:11:09.000000+0100,15.63,31.79
Carry,43.319,5.161,2018-05-05T04:11:09.000000+0100,15.57,31.47
Carry,43.319,5.161,2018-05-05T05:11:09.000000+0100,15.55,30.71
