Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2012-11-09T11:49:43.000000+0100,16.901,28.111
Carry,43.319,5.161,2012-11-09T12:49:43.000000+0100,16.902,28.245
Carry,43.319,5.161,2012-11-09T13:49:43.000000+0100,16.9,28.3
Carry,43.319,5.161,2012-11-09T14:49:43.000000+0100,16.898,28.355
Carry,43.319,5.161,2012-11-09T15:49:43.000000+0100,16.896,28.459
Carry,43.319,5.161,2012-11-09T16:49:43.000000+0100,16.893,28.315
Carry,43.319,5.161,2012-11-09T17:49:43.000000+0100,16.888,28.262
Carry,43.319,5.161,2012-11-09T18:49:43.000000+0100,16.889,28.386
Carry,43.319,5.161,2012-11-09T19:49:43.000000+0100,16.896,28.428
Carry,43.319,5.161,2012-11-09T20:49:43.000000+0100,16.888,28.437
Carry,43.319,5.161,2012-11-09T21:49:43.000000+0100,16.885,28.341
Carry,43.319,5.161,2012-11-09T22:49:43.000000+0100,16.884,28.33
Carry,43.319,5.161,2012-11-09T23:49:43.000000+0100,16.886,28.203
Carry,43.319,5.161,2012-11-10T00:49:43.000000+0100,16.871,28.137
Carry,43.319,5.161,2012-11-10T01:49:43.000000+0100,16.861,28.615
Carry,43.319,5.161,2012-11-10T02:49:43.000000+0100,16.858,28.484
Carry,43.319,5.161,2012-11-10T03:49:43.000000+0100,16.849,28.445
Carry,43.319,5.161,2012-11-10T04:49:43.000000+0100,16.853,28.41
Carry,43.319,5.161,2012-11-10T05:49:43.000000+0100,16.838,28.516
Carry,43.319,5.161,2012-11-10T06:49:43.000000+0100,16.839,28.388
Carry,43.319,5.161,2012-11-10T07:49:43.000000+0100,16.833,28.645
Carry,43.319,5.161,2012-11-10T08:49:43.000000+0100,16.83,28.497
Carry,43.319,5.161,2012-11-10T09:49:43.000000+0100,16.829,28.344
Carry,43.319,5.161,2012-11-10T10:49:43.000000+0100,16.826,28.354
Carry,43.319,5.161,2012-11-10T11:49:43.000000+0100,16.828,28.326
Carry,43.319,5.161,2012-11-10T12:49:43.000000+0100,16.835,28.433
Carry,43.319,5.161,2012-11-10T13:49:43.000000+0100,16.836,28.289
Carry,43.319,5.161,2012-11-10T14:49:43.000000+0100,16.829,28.363
Carry,43.319,5.161,2012-11-10T15:49:43.000000+0100,16.834,28.407
Carry,43.319,5.161,2012-11-10T16:49:43.000000+0100,16.836,28.313
Carry,43.319,5.161,2012-11-10T17:49:43.000000+0100,16.836,28.39
Carry,43.319,5.161,2012-11-10T18:49:43.000000+0100,16.817,28.244
Carry,43.319,5.161,2012-11-10T19:49:43.000000+0100,16.813,28.042
Carry,43.319,5.161,2012-11-10T20:49:43.000000+0100,16.816,28.177
Carry,43.319,5.161,2012-11-10T21:49:43.000000+0100,16.814,28.264
Carry,43.319,5.161,2012-11-10T22:49:43.000000+0100,16.812,28.321
Carry,43.319,5.161,2012-11-10T23:49:43.000000+0100,16.796,28.273
Carry,43.319,5.161,2012-11-11T00:49:43.000000+0100,16.785,28.211
Carry,43.319,5.161,2012-11-11T01:49:43.000000+0100,16.779,28.404
Carry,43.319,5.161,2012-11-11T02:49:43.000000+0100,16.733,28.369
Carry,43.319,5.161,2012-11-11T03:49:43.000000+0100,16.632,28.284
Carry,43.319,5.161,2012-11-11T04:49:43.000000+0100,16.711,28.208
Carry,43.319,5.161,2012-11-11T05:49:43.000000+0100,16.638,28.16
Carry,43.319,5.161,2012-11-11T06:49:43.000000+0100,16.578,28.029
Carry,43.319,5.161,2012-11-11T07:49:43.000000+0100,16.651,27.995
Carry,43.319,5.161,2012-11-11T08:49:43.000000+0100,16.643,27.862
Carry,43.319,5.161,2012-11-11T09:49:43.000000+0100,16.649,27.882
Carry,43.319,5.161,2012-11-11T10:49:43.000000+0100,16.674,27.847
Carry,43.319,5.161,2012-11-11T11:49:43.000000+0100,16.748,27.884
Carry,43.319,5.161,2012-11-11T12:49:43.000000+0100,16.814,27.955
Carry,43.319,5.161,2012-11-11T13:49:43.000000+0100,16.979,27.981
Carry,43.319,5.161,2012-11-11T14:49:43.000000+0100,17.044,28.026
Carry,43.319,5.161,2012-11-11T15:49:43.000000+0100,17.007,28.081
Carry,43.319,5.161,2012-11-11T16:49:43.000000+0100,16.939,28.095
Carry,43.319,5.161,2012-11-11T17:49:43.000000+0100,16.911,28.194
Carry,43.319,5.161,2012-11-11T18:49:43.000000+0100,16.899,28.204
Carry,43.319,5.161,2012-11-11T19:49:43.000000+0100,16.848,28.066
Carry,43.319,5.161,2012-11-11T20:49:43.000000+0100,16.789,28.164
Carry,43.319,5.161,2012-11-11T21:49:43.000000+0100,16.775,28.204
Carry,43.319,5.161,2012-11-11T22:49:43.000000+0100,16.745,28.132
Carry,43.319,5.161,2012-11-11T23:49:43.000000+0100,16.749,28.191
Carry,43.319,5.161,2012-11-12T00:49:43.000000+0100,16.711,28.171
Carry,43.319,5.161,2012-11-12T01:49:43.000000+0100,16.746,28.27
Carry,43.319,5.161,2012-11-12T02:49:43.000000+0100,16.729,28.269
Carry,43.319,5.161,2012-11-12T03:49:43.000000+0100,16.702,28.166
Carry,43.319,5.161,2012-11-12T04:49:43.000000+0100,16.703,28.101
Carry,43.319,5.161,2012-11-12T05:49:43.000000+0100,16.687,28.217
Carry,43.319,5.161,2012-11-12T06:49:43.000000+0100,16.721,28.166
Carry,43.319,5.161,2012-11-12T07:49:43.000000+0100,16.745,28.207
Carry,43.319,5.161,2012-11-12T08:49:43.000000+0100,16.686,28.116
Carry,43.319,5.161,2012-11-12T09:49:43.000000+0100,16.71,27.977
Carry,43.319,5.161,2012-11-12T10:49:43.000000+0100,16.765,28.123
Carry,43.319,5.161,2012-11-12T11:49:43.000000+0100,16.779,28.163
Carry,43.319,5.161,2012-11-12T12:49:43.000000+0100,16.682,28.122
Carry,43.319,5.161,2012-11-12T13:49:43.000000+0100,16.737,28.131
Carry,43.319,5.161,2012-11-12T14:49:43.000000+0100,16.742,28.078
Carry,43.319,5.161,2012-11-12T15:49:43.000000+0100,16.798,27.97
Carry,43.319,5.161,2012-11-12T16:49:43.000000+0100,16.846,27.962
Carry,43.319,5.161,2012-11-12T17:49:43.000000+0100,16.825,27.928
Carry,43.319,5.161,2012-11-12T18:49:43.000000+0100,16.813,27.969
Carry,43.319,5.161,2012-11-12T19:49:43.000000+0100,16.771,27.982
Carry,43.319,5.161,2012-11-12T20:49:43.000000+0100,16.816,27.803
Carry,43.319,5.161,2012-11-12T21:49:43.000000+0100,16.843,27.833
Carry,43.319,5.161,2012-11-12T22:49:43.000000+0100,16.858,27.933
Carry,43.319,5.161,2012-11-12T23:49:43.000000+0100,16.867,27.897
Carry,43.319,5.161,2012-11-13T00:49:43.000000+0100,16.795,27.865
Carry,43.319,5.161,2012-11-13T01:49:43.000000+0100,16.737,27.954
Carry,43.319,5.161,2012-11-13T02:49:43.000000+0100,16.767,27.854
Carry,43.319,5.161,2012-11-13T03:49:43.000000+0100,16.751,28.009
Carry,43.319,5.161,2012-11-13T04:49:43.000000+0100,16.761,27.921
Carry,43.319,5.161,2012-11-13T05:49:43.000000+0100,16.776,27.714
Carry,43.319,5.161,2012-11-13T06:49:43.000000+0100,16.7,27.626
Carry,43.319,5.161,2012-11-13T07:49:43.000000+0100,16.723,27.625
Carry,43.319,5.161,2012-11-13T08:49:43.000000+0100,16.69,27.914
Carry,43.319,5.161,2012-11-13T09:49:43.000000+0100,16.727,27.951
Carry,43.319,5.161,2012-11-13T10:49:43.000000+0100,16.722,27.992
Carry,43.319,5.161,2012-11-13T11:49:43.000000+0100,16.726,27.867
Carry,43.319,5.161,2012-11-13T12:49:43.000000+0100,16.761,27.882
Carry,43.319,5.161,2012-11-13T13:49:43.000000+0100,16.774,27.855
Carry,43.319,5.161,2012-11-13T14:49:43.000000+0100,16.782,27.698
Carry,43.319,5.161,2012-11-13T15:49:43.000000+0100,16.795,27.855
Carry,43.319,5.161,2012-11-13T16:49:43.000000+0100,16.817,27.843
Carry,43.319,5.161,2012-11-13T17:49:43.000000+0100,16.809,27.877
Carry,43.319,5.161,2012-11-13T18:49:43.000000+0100,16.814,27.805
Carry,43.319,5.161,2012-11-13T19:49:43.000000+0100,16.821,27.929
Carry,43.319,5.161,2012-11-13T20:49:43.000000+0100,16.823,27.823
Carry,43.319,5.161,2012-11-13T21:49:43.000000+0100,16.84,27.913
Carry,43.319,5.161,2012-11-13T22:49:43.000000+0100,16.854,27.923
Carry,43.319,5.161,2012-11-13T23:49:43.000000+0100,16.857,27.901
Carry,43.319,5.161,2012-11-14T00:49:43.000000+0100,16.865,27.677
Carry,43.319,5.161,2012-11-14T01:49:43.000000+0100,16.856,27.618
Carry,43.319,5.161,2012-11-14T02:49:43.000000+0100,16.868,27.654
Carry,43.319,5.161,2012-11-14T03:49:43.000000+0100,16.859,27.618
Carry,43.319,5.161,2012-11-14T04:49:43.000000+0100,16.867,27.629
Carry,43.319,5.161,2012-11-14T05:49:43.000000+0100,16.857,27.704
Carry,43.319,5.161,2012-11-14T06:49:43.000000+0100,16.865,27.984
Carry,43.319,5.161,2012-11-14T07:49:43.000000+0100,16.85,27.875
Carry,43.319,5.161,2012-11-14T08:49:43.000000+0100,16.841,27.941
Carry,43.319,5.161,2012-11-14T09:49:43.000000+0100,16.854,28.091
Carry,43.319,5.161,2012-11-14T10:49:43.000000+0100,16.849,28.087
Carry,43.319,5.161,2012-11-14T11:49:43.000000+0100,16.865,28.11
Carry,43.319,5.161,2012-11-14T12:49:43.000000+0100,16.958,28.08
Carry,43.319,5.161,2012-11-14T13:49:43.000000+0100,16.999,27.866
Carry,43.319,5.161,2012-11-14T14:49:43.000000+0100,16.964,28.01
Carry,43.319,5.161,2012-11-14T15:49:43.000000+0100,17.035,28.104
Carry,43.319,5.161,2012-11-14T16:49:43.000000+0100,16.993,28.043
Carry,43.319,5.161,2012-11-14T17:49:43.000000+0100,16.929,28.064
Carry,43.319,5.161,2012-11-14T18:49:43.000000+0100,17.114,27.98
Carry,43.319,5.161,2012-11-14T19:49:43.000000+0100,17.137,27.918
Carry,43.319,5.161,2012-11-14T20:49:43.000000+0100,17.223,27.928
Carry,43.319,5.161,2012-11-14T21:49:43.000000+0100,17.237,27.889
Carry,43.319,5.161,2012-11-14T22:49:43.000000+0100,17.26,27.987
Carry,43.319,5.161,2012-11-14T23:49:43.000000+0100,17.256,27.987
Carry,43.319,5.161,2012-11-15T00:49:43.000000+0100,17.256,28.05
Carry,43.319,5.161,2012-11-15T01:49:43.000000+0100,17.24,28.017
Carry,43.319,5.161,2012-11-15T02:49:43.000000+0100,17.216,27.964
Carry,43.319,5.161,2012-11-15T03:49:43.000000+0100,17.226,27.939
Carry,43.319,5.161,2012-11-15T04:49:43.000000+0100,17.177,28.081
Carry,43.319,5.161,2012-11-15T05:49:43.000000+0100,17.219,27.971
Carry,43.319,5.161,2012-11-15T06:49:43.000000+0100,17.204,27.942
Carry,43.319,5.161,2012-11-15T07:49:43.000000+0100,17.247,27.951
Carry,43.319,5.161,2012-11-15T08:49:43.000000+0100,17.208,27.924
Carry,43.319,5.161,2012-11-15T09:49:43.000000+0100,17.212,27.922
Carry,43.319,5.161,2012-11-15T10:49:43.000000+0100,17.218,28.006
Carry,43.319,5.161,2012-11-15T11:49:43.000000+0100,17.229,27.932
Carry,43.319,5.161,2012-11-15T12:49:43.000000+0100,17.244,28.0
Carry,43.319,5.161,2012-11-15T13:49:43.000000+0100,17.27,28.052
Carry,43.319,5.161,2012-11-15T14:49:43.000000+0100,17.289,28.045
Carry,43.319,5.161,2012-11-15T15:49:43.000000+0100,17.34,28.031
Carry,43.319,5.161,2012-11-15T16:49:43.000000+0100,17.329,28.12
Carry,43.319,5.161,2012-11-15T17:49:43.000000+0100,17.277,28.117
Carry,43.319,5.161,2012-11-15T18:49:43.000000+0100,17.279,28.076
Carry,43.319,5.161,2012-11-15T19:49:43.000000+0100,17.268,28.022
Carry,43.319,5.161,2012-11-15T20:49:43.000000+0100,17.258,28.042
Carry,43.319,5.161,2012-11-15T21:49:43.000000+0100,17.251,28.144
Carry,43.319,5.161,2012-11-15T22:49:43.000000+0100,17.246,28.087
Carry,43.319,5.161,2012-11-15T23:49:43.000000+0100,17.225,28.103
Carry,43.319,5.161,2012-11-16T00:49:43.000000+0100,17.216,27.98
Carry,43.319,5.161,2012-11-16T01:49:43.000000+0100,17.213,28.038
Carry,43.319,5.161,2012-11-16T02:49:43.000000+0100,17.199,27.981
Carry,43.319,5.161,2012-11-16T03:49:43.000000+0100,17.189,28.069
Carry,43.319,5.161,2012-11-16T04:49:43.000000+0100,17.196,28.148
Carry,43.319,5.161,2012-11-16T05:49:43.000000+0100,17.175,28.082
Carry,43.319,5.161,2012-11-16T06:49:43.000000+0100,17.185,28.065
Carry,43.319,5.161,2012-11-16T07:49:43.000000+0100,17.223,28.071
Carry,43.319,5.161,2012-11-16T08:49:43.000000+0100,17.202,28.074
Carry,43.319,5.161,2012-11-16T09:49:43.000000+0100,17.235,28.073
Carry,43.319,5.161,2012-11-16T10:49:43.000000+0100,17.276,28.03
Carry,43.319,5.161,2012-11-16T11:49:43.000000+0100,17.342,27.568
Carry,43.319,5.161,2012-11-16T12:49:43.000000+0100,17.415,27.714
Carry,43.319,5.161,2012-11-16T13:49:43.000000+0100,17.438,27.781
Carry,43.319,5.161,2012-11-16T14:49:43.000000+0100,17.509,27.878
Carry,43.319,5.161,2012-11-16T15:49:43.000000+0100,17.505,27.841
Carry,43.319,5.161,2012-11-16T16:49:43.000000+0100,17.476,27.758
Carry,43.319,5.161,2012-11-16T17:49:43.000000+0100,17.441,27.925
Carry,43.319,5.161,2012-11-16T18:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-11-16T19:49:43.000000+0100,17.372,27.632
Carry,43.319,5.161,2012-11-16T20:49:43.000000+0100,17.341,26.929
Carry,43.319,5.161,2012-11-16T21:49:43.000000+0100,17.314,27.735
Carry,43.319,5.161,2012-11-16T22:49:43.000000+0100,17.288,27.508
Carry,43.319,5.161,2012-11-16T23:49:43.000000+0100,17.259,27.785
Carry,43.319,5.161,2012-11-17T00:49:43.000000+0100,17.225,27.756
Carry,43.319,5.161,2012-11-17T01:49:43.000000+0100,17.206,27.909
Carry,43.319,5.161,2012-11-17T02:49:43.000000+0100,17.186,27.809
Carry,43.319,5.161,2012-11-17T03:49:43.000000+0100,17.175,28.003
Carry,43.319,5.161,2012-11-17T04:49:43.000000+0100,17.151,27.931
Carry,43.319,5.161,2012-11-17T05:49:43.000000+0100,17.152,27.932
Carry,43.319,5.161,2012-11-17T06:49:43.000000+0100,17.143,27.258
Carry,43.319,5.161,2012-11-17T07:49:43.000000+0100,17.122,27.881
Carry,43.319,5.161,2012-11-17T08:49:43.000000+0100,17.13,27.868
Carry,43.319,5.161,2012-11-17T09:49:43.000000+0100,17.115,28.164
Carry,43.319,5.161,2012-11-17T10:49:43.000000+0100,17.123,28.097
Carry,43.319,5.161,2012-11-17T11:49:43.000000+0100,17.158,28.176
Carry,43.319,5.161,2012-11-17T12:49:43.000000+0100,17.179,28.039
Carry,43.319,5.161,2012-11-17T13:49:43.000000+0100,17.193,27.52
Carry,43.319,5.161,2012-11-17T14:49:43.000000+0100,17.202,27.884
Carry,43.319,5.161,2012-11-17T15:49:43.000000+0100,17.2,27.86
Carry,43.319,5.161,2012-11-17T16:49:43.000000+0100,17.204,27.785
Carry,43.319,5.161,2012-11-17T17:49:43.000000+0100,17.208,28.05
Carry,43.319,5.161,2012-11-17T18:49:43.000000+0100,17.206,28.095
Carry,43.319,5.161,2012-11-17T19:49:43.000000+0100,17.206,28.083
Carry,43.319,5.161,2012-11-17T20:49:43.000000+0100,17.197,27.947
Carry,43.319,5.161,2012-11-17T21:49:43.000000+0100,17.19,27.989
Carry,43.319,5.161,2012-11-17T22:49:43.000000+0100,17.165,28.11
Carry,43.319,5.161,2012-11-17T23:49:43.000000+0100,17.149,28.084
Carry,43.319,5.161,2012-11-18T00:49:43.000000+0100,17.109,28.039
Carry,43.319,5.161,2012-11-18T01:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-11-18T02:49:43.000000+0100,17.099,27.966
Carry,43.319,5.161,2012-11-18T03:49:43.000000+0100,17.097,28.052
Carry,43.319,5.161,2012-11-18T04:49:43.000000+0100,17.092,27.703
Carry,43.319,5.161,2012-11-18T05:49:43.000000+0100,17.068,27.677
Carry,43.319,5.161,2012-11-18T06:49:43.000000+0100,17.08,27.926
Carry,43.319,5.161,2012-11-18T07:49:43.000000+0100,17.067,27.973
Carry,43.319,5.161,2012-11-18T08:49:43.000000+0100,17.07,28.063
Carry,43.319,5.161,2012-11-18T09:49:43.000000+0100,17.059,28.092
Carry,43.319,5.161,2012-11-18T10:49:43.000000+0100,17.071,27.968
Carry,43.319,5.161,2012-11-18T11:49:43.000000+0100,17.069,27.75
Carry,43.319,5.161,2012-11-18T12:49:43.000000+0100,17.064,27.618
Carry,43.319,5.161,2012-11-18T13:49:43.000000+0100,17.08,27.822
Carry,43.319,5.161,2012-11-18T14:49:43.000000+0100,17.102,27.574
Carry,43.319,5.161,2012-11-18T15:49:43.000000+0100,17.084,27.527
Carry,43.319,5.161,2012-11-18T16:49:43.000000+0100,17.078,27.678
Carry,43.319,5.161,2012-11-18T17:49:43.000000+0100,17.083,27.665
Carry,43.319,5.161,2012-11-18T18:49:43.000000+0100,17.023,27.67
Carry,43.319,5.161,2012-11-18T19:49:43.000000+0100,17.041,27.616
Carry,43.319,5.161,2012-11-18T20:49:43.000000+0100,17.048,27.667
Carry,43.319,5.161,2012-11-18T21:49:43.000000+0100,17.057,27.647
Carry,43.319,5.161,2012-11-18T22:49:43.000000+0100,17.063,27.749
Carry,43.319,5.161,2012-11-18T23:49:43.000000+0100,17.061,27.814
Carry,43.319,5.161,2012-11-19T00:49:43.000000+0100,17.055,27.766
Carry,43.319,5.161,2012-11-19T01:49:43.000000+0100,17.054,27.738
Carry,43.319,5.161,2012-11-19T02:49:43.000000+0100,17.028,27.801
Carry,43.319,5.161,2012-11-19T03:49:43.000000+0100,17.044,27.788
Carry,43.319,5.161,2012-11-19T04:49:43.000000+0100,17.02,27.797
Carry,43.319,5.161,2012-11-19T05:49:43.000000+0100,17.02,28.027
Carry,43.319,5.161,2012-11-19T06:49:43.000000+0100,17.02,27.811
Carry,43.319,5.161,2012-11-19T07:49:43.000000+0100,17.001,27.727
Carry,43.319,5.161,2012-11-19T08:49:43.000000+0100,16.959,28.042
Carry,43.319,5.161,2012-11-19T09:49:43.000000+0100,16.967,28.28
Carry,43.319,5.161,2012-11-19T10:49:43.000000+0100,16.981,28.11
Carry,43.319,5.161,2012-11-19T11:49:43.000000+0100,17.0,27.999
Carry,43.319,5.161,2012-11-19T12:49:43.000000+0100,17.025,27.958
Carry,43.319,5.161,2012-11-19T13:49:43.000000+0100,17.041,27.994
Carry,43.319,5.161,2012-11-19T14:49:43.000000+0100,17.064,28.251
Carry,43.319,5.161,2012-11-19T15:49:43.000000+0100,17.048,28.0
Carry,43.319,5.161,2012-11-19T16:49:43.000000+0100,17.033,28.16
Carry,43.319,5.161,2012-11-19T17:49:43.000000+0100,16.994,28.422
Carry,43.319,5.161,2012-11-19T18:49:43.000000+0100,16.999,27.898
Carry,43.319,5.161,2012-11-19T19:49:43.000000+0100,16.983,27.785
Carry,43.319,5.161,2012-11-19T20:49:43.000000+0100,16.988,27.882
Carry,43.319,5.161,2012-11-19T21:49:43.000000+0100,16.973,27.896
Carry,43.319,5.161,2012-11-19T22:49:43.000000+0100,16.954,27.834
Carry,43.319,5.161,2012-11-19T23:49:43.000000+0100,16.922,27.819
Carry,43.319,5.161,2012-11-20T00:49:43.000000+0100,16.905,27.825
Carry,43.319,5.161,2012-11-20T01:49:43.000000+0100,16.902,27.848
Carry,43.319,5.161,2012-11-20T02:49:43.000000+0100,16.907,28.217
Carry,43.319,5.161,2012-11-20T03:49:43.000000+0100,16.889,28.041
Carry,43.319,5.161,2012-11-20T04:49:43.000000+0100,16.858,27.964
Carry,43.319,5.161,2012-11-20T05:49:43.000000+0100,16.839,27.974
Carry,43.319,5.161,2012-11-20T06:49:43.000000+0100,16.859,28.015
Carry,43.319,5.161,2012-11-20T07:49:43.000000+0100,16.87,27.903
Carry,43.319,5.161,2012-11-20T08:49:43.000000+0100,16.854,27.867
Carry,43.319,5.161,2012-11-20T09:49:43.000000+0100,16.837,27.974
Carry,43.319,5.161,2012-11-20T10:49:43.000000+0100,16.849,27.992
Carry,43.319,5.161,2012-11-20T11:49:43.000000+0100,16.86,27.979
Carry,43.319,5.161,2012-11-20T12:49:43.000000+0100,16.909,27.974
Carry,43.319,5.161,2012-11-20T13:49:43.000000+0100,16.955,28.069
Carry,43.319,5.161,2012-11-20T14:49:43.000000+0100,16.976,28.142
Carry,43.319,5.161,2012-11-20T15:49:43.000000+0100,17.0,28.1
Carry,43.319,5.161,2012-11-20T16:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-11-20T17:49:43.000000+0100,16.875,28.229
Carry,43.319,5.161,2012-11-20T18:49:43.000000+0100,16.806,28.109
Carry,43.319,5.161,2012-11-20T19:49:43.000000+0100,16.805,28.075
Carry,43.319,5.161,2012-11-20T20:49:43.000000+0100,16.792,28.113
Carry,43.319,5.161,2012-11-20T21:49:43.000000+0100,16.748,27.929
Carry,43.319,5.161,2012-11-20T22:49:43.000000+0100,16.774,28.086
Carry,43.319,5.161,2012-11-20T23:49:43.000000+0100,16.766,28.105
Carry,43.319,5.161,2012-11-21T00:49:43.000000+0100,16.742,28.116
Carry,43.319,5.161,2012-11-21T01:49:43.000000+0100,16.814,28.131
Carry,43.319,5.161,2012-11-21T02:49:43.000000+0100,16.853,28.134
Carry,43.319,5.161,2012-11-21T03:49:43.000000+0100,16.86,28.131
Carry,43.319,5.161,2012-11-21T04:49:43.000000+0100,16.858,28.104
Carry,43.319,5.161,2012-11-21T05:49:43.000000+0100,16.842,28.107
Carry,43.319,5.161,2012-11-21T06:49:43.000000+0100,16.838,28.105
Carry,43.319,5.161,2012-11-21T07:49:43.000000+0100,16.857,27.853
Carry,43.319,5.161,2012-11-21T08:49:43.000000+0100,16.94,28.102
Carry,43.319,5.161,2012-11-21T09:49:43.000000+0100,16.963,28.086
Carry,43.319,5.161,2012-11-21T10:49:43.000000+0100,16.957,28.069
Carry,43.319,5.161,2012-11-21T11:49:43.000000+0100,16.973,27.965
Carry,43.319,5.161,2012-11-21T12:49:43.000000+0100,16.999,27.986
Carry,43.319,5.161,2012-11-21T13:49:43.000000+0100,17.022,27.984
Carry,43.319,5.161,2012-11-21T14:49:43.000000+0100,17.032,27.984
Carry,43.319,5.161,2012-11-21T15:49:43.000000+0100,17.022,27.985
Carry,43.319,5.161,2012-11-21T16:49:43.000000+0100,17.002,27.982
Carry,43.319,5.161,2012-11-21T17:49:43.000000+0100,16.983,27.972
Carry,43.319,5.161,2012-11-21T18:49:43.000000+0100,16.944,27.961
Carry,43.319,5.161,2012-11-21T19:49:43.000000+0100,16.931,27.996
Carry,43.319,5.161,2012-11-21T20:49:43.000000+0100,16.916,27.995
Carry,43.319,5.161,2012-11-21T21:49:43.000000+0100,16.92,28.055
Carry,43.319,5.161,2012-11-21T22:49:43.000000+0100,16.908,28.064
Carry,43.319,5.161,2012-11-21T23:49:43.000000+0100,16.904,28.058
Carry,43.319,5.161,2012-11-22T00:49:43.000000+0100,16.907,28.072
Carry,43.319,5.161,2012-11-22T01:49:43.000000+0100,16.887,28.037
Carry,43.319,5.161,2012-11-22T02:49:43.000000+0100,16.894,28.049
Carry,43.319,5.161,2012-11-22T03:49:43.000000+0100,16.899,28.068
Carry,43.319,5.161,2012-11-22T04:49:43.000000+0100,16.883,28.096
Carry,43.319,5.161,2012-11-22T05:49:43.000000+0100,16.865,28.053
Carry,43.319,5.161,2012-11-22T06:49:43.000000+0100,16.873,28.02
Carry,43.319,5.161,2012-11-22T07:49:43.000000+0100,16.87,28.012
Carry,43.319,5.161,2012-11-22T08:49:43.000000+0100,16.872,27.881
Carry,43.319,5.161,2012-11-22T09:49:43.000000+0100,16.868,27.884
Carry,43.319,5.161,2012-11-22T10:49:43.000000+0100,16.88,27.915
Carry,43.319,5.161,2012-11-22T11:49:43.000000+0100,16.878,27.838
Carry,43.319,5.161,2012-11-22T12:49:43.000000+0100,16.875,27.824
Carry,43.319,5.161,2012-11-22T13:49:43.000000+0100,16.883,27.819
Carry,43.319,5.161,2012-11-22T14:49:43.000000+0100,16.901,27.863
Carry,43.319,5.161,2012-11-22T15:49:43.000000+0100,16.891,27.903
Carry,43.319,5.161,2012-11-22T16:49:43.000000+0100,16.879,27.918
Carry,43.319,5.161,2012-11-22T17:49:43.000000+0100,16.871,27.92
Carry,43.319,5.161,2012-11-22T18:49:43.000000+0100,16.87,27.918
Carry,43.319,5.161,2012-11-22T19:49:43.000000+0100,16.854,27.88
Carry,43.319,5.161,2012-11-22T20:49:43.000000+0100,16.849,27.888
Carry,43.319,5.161,2012-11-22T21:49:43.000000+0100,16.842,27.903
Carry,43.319,5.161,2012-11-22T22:49:43.000000+0100,16.83,27.875
Carry,43.319,5.161,2012-11-22T23:49:43.000000+0100,16.813,28.023
Carry,43.319,5.161,2012-11-23T00:49:43.000000+0100,16.825,27.994
Carry,43.319,5.161,2012-11-23T01:49:43.000000+0100,16.809,27.985
Carry,43.319,5.161,2012-11-23T02:49:43.000000+0100,16.814,28.053
Carry,43.319,5.161,2012-11-23T03:49:43.000000+0100,16.803,28.04
Carry,43.319,5.161,2012-11-23T04:49:43.000000+0100,16.74,28.007
Carry,43.319,5.161,2012-11-23T05:49:43.000000+0100,16.724,28.025
Carry,43.319,5.161,2012-11-23T06:49:43.000000+0100,16.737,28.114
Carry,43.319,5.161,2012-11-23T07:49:43.000000+0100,16.744,28.036
Carry,43.319,5.161,2012-11-23T08:49:43.000000+0100,16.739,27.876
Carry,43.319,5.161,2012-11-23T09:49:43.000000+0100,16.742,27.971
Carry,43.319,5.161,2012-11-23T10:49:43.000000+0100,16.753,28.038
Carry,43.319,5.161,2012-11-23T11:49:43.000000+0100,16.779,28.071
Carry,43.319,5.161,2012-11-23T12:49:43.000000+0100,16.81,28.066
Carry,43.319,5.161,2012-11-23T13:49:43.000000+0100,16.831,27.914
Carry,43.319,5.161,2012-11-23T14:49:43.000000+0100,16.84,28.012
Carry,43.319,5.161,2012-11-23T15:49:43.000000+0100,16.854,28.002
Carry,43.319,5.161,2012-11-23T16:49:43.000000+0100,16.865,28.004
Carry,43.319,5.161,2012-11-23T17:49:43.000000+0100,16.857,28.03
Carry,43.319,5.161,2012-11-23T18:49:43.000000+0100,16.841,27.988
Carry,43.319,5.161,2012-11-23T19:49:43.000000+0100,16.834,28.257
Carry,43.319,5.161,2012-11-23T20:49:43.000000+0100,16.821,28.402
Carry,43.319,5.161,2012-11-23T21:49:43.000000+0100,16.813,28.229
Carry,43.319,5.161,2012-11-23T22:49:43.000000+0100,16.81,28.098
Carry,43.319,5.161,2012-11-23T23:49:43.000000+0100,16.796,28.04
Carry,43.319,5.161,2012-11-24T00:49:43.000000+0100,16.801,27.937
Carry,43.319,5.161,2012-11-24T01:49:43.000000+0100,16.794,27.951
Carry,43.319,5.161,2012-11-24T02:49:43.000000+0100,16.791,28.035
Carry,43.319,5.161,2012-11-24T03:49:43.000000+0100,16.775,28.069
Carry,43.319,5.161,2012-11-24T04:49:43.000000+0100,16.774,28.115
Carry,43.319,5.161,2012-11-24T05:49:43.000000+0100,16.772,28.146
Carry,43.319,5.161,2012-11-24T06:49:43.000000+0100,16.764,28.042
Carry,43.319,5.161,2012-11-24T07:49:43.000000+0100,16.756,27.997
Carry,43.319,5.161,2012-11-24T08:49:43.000000+0100,16.746,28.16
