Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2013-01-31T11:49:43.000000+0100,12.449,26.005
Carry,43.319,5.161,2013-01-31T12:49:43.000000+0100,12.467,25.951
Carry,43.319,5.161,2013-01-31T13:49:43.000000+0100,12.497,25.901
Carry,43.319,5.161,2013-01-31T14:49:43.000000+0100,12.523,25.907
Carry,43.319,5.161,2013-01-31T15:49:43.000000+0100,12.529,25.916
Carry,43.319,5.161,2013-01-31T16:49:43.000000+0100,12.84,25.831
Carry,43.319,5.161,2013-01-31T17:49:43.000000+0100,12.865,25.893
Carry,43.319,5.161,2013-01-31T18:49:43.000000+0100,12.859,25.898
Carry,43.319,5.161,2013-01-31T19:49:43.000000+0100,12.842,25.932
Carry,43.319,5.161,2013-01-31T20:49:43.000000+0100,12.825,25.712
Carry,43.319,5.161,2013-01-31T21:49:43.000000+0100,12.828,25.517
Carry,43.319,5.161,2013-01-31T22:49:43.000000+0100,12.834,25.295
Carry,43.319,5.161,2013-01-31T23:49:43.000000+0100,12.847,25.919
Carry,43.319,5.161,2013-02-01T02:41:16.000000+0100,13.112,34.361
Carry,43.319,5.161,2013-02-01T02:49:55.000000+0100,13.118,34.355
Carry,43.319,5.161,2013-02-01T03:00:00.000000+0100,13.125,34.358
Carry,43.319,5.161,2013-02-01T03:08:38.000000+0100,13.131,-999.9
Carry,43.319,5.161,2013-02-01T03:18:43.000000+0100,13.138,34.208
Carry,43.319,5.161,2013-02-01T03:37:26.000000+0100,13.151,34.196
Carry,43.319,5.161,2013-02-01T03:56:09.000000+0100,13.164,34.185
Carry,43.319,5.161,2013-02-01T04:04:48.000000+0100,13.17,34.093
Carry,43.319,5.161,2013-02-01T04:33:36.000000+0100,13.19,34.153
Carry,43.319,5.161,2013-02-01T04:42:14.000000+0100,13.196,34.13
Carry,43.319,5.161,2013-02-02T00:31:40.000000+0100,13.022,34.477
Carry,43.319,5.161,2013-02-02T01:26:24.000000+0100,13.06,35.065
Carry,43.319,5.161,2013-02-02T01:36:28.000000+0100,13.067,34.817
Carry,43.319,5.161,2013-02-02T01:45:07.000000+0100,13.073,-999.9
Carry,43.319,5.161,2013-02-02T01:55:12.000000+0100,13.08,34.839
Carry,43.319,5.161,2013-02-02T02:22:33.000000+0100,13.099,34.804
Carry,43.319,5.161,2013-02-02T02:49:55.000000+0100,13.118,-999.9
Carry,43.319,5.161,2013-02-02T09:57:36.000000+0100,12.415,35.98
Carry,43.319,5.161,2013-02-02T10:14:52.000000+0100,12.427,36.304
Carry,43.319,5.161,2013-02-02T11:44:09.000000+0100,12.489,35.715
Carry,43.319,5.161,2013-02-02T13:33:36.000000+0100,12.565,-999.9
Carry,43.319,5.161,2013-02-02T13:59:31.000000+0100,12.583,35.178
Carry,43.319,5.161,2013-02-02T15:12:57.000000+0100,12.634,35.534
Carry,43.319,5.161,2013-02-02T16:52:19.000000+0100,12.703,35.845
Carry,43.319,5.161,2013-02-02T17:28:19.000000+0100,12.728,-999.9
Carry,43.319,5.161,2013-02-02T18:23:02.000000+0100,12.766,35.872
Carry,43.319,5.161,2013-02-02T20:22:33.000000+0100,12.849,36.021
Carry,43.319,5.161,2013-02-02T21:00:00.000000+0100,12.875,35.586
Carry,43.319,5.161,2013-02-02T21:08:38.000000+0100,12.881,35.659
Carry,43.319,5.161,2013-02-02T21:17:16.000000+0100,12.887,35.557
Carry,43.319,5.161,2013-02-02T21:27:21.000000+0100,12.894,-999.9
Carry,43.319,5.161,2013-02-02T22:03:21.000000+0100,12.919,-999.9
Carry,43.319,5.161,2013-02-02T22:49:26.000000+0100,12.951,34.871
Carry,43.319,5.161,2013-02-03T05:55:40.000000+0100,12.247,36.292
Carry,43.319,5.161,2013-02-03T06:04:19.000000+0100,12.253,36.42
Carry,43.319,5.161,2013-02-03T06:23:02.000000+0100,12.266,36.266
Carry,43.319,5.161,2013-02-03T06:57:36.000000+0100,12.29,36.295
Carry,43.319,5.161,2013-02-03T07:16:19.000000+0100,12.303,35.637
Carry,43.319,5.161,2013-02-03T07:24:57.000000+0100,12.309,35.666
Carry,43.319,5.161,2013-02-03T07:33:36.000000+0100,12.315,-999.9
Carry,43.319,5.161,2013-02-03T07:42:14.000000+0100,12.321,35.645
Carry,43.319,5.161,2013-02-03T07:52:19.000000+0100,12.328,36.312
Carry,43.319,5.161,2013-02-03T08:26:52.000000+0100,12.352,36.243
Carry,43.319,5.161,2013-02-03T09:02:52.000000+0100,12.377,36.476
Carry,43.319,5.161,2013-02-03T09:30:14.000000+0100,12.396,36.157
Carry,43.319,5.161,2013-02-03T10:14:52.000000+0100,12.427,36.569
Carry,43.319,5.161,2013-02-03T10:23:31.000000+0100,12.433,-999.9
Carry,43.319,5.161,2013-02-03T10:32:09.000000+0100,12.439,-999.9
Carry,43.319,5.161,2013-02-03T10:42:14.000000+0100,12.446,36.427
Carry,43.319,5.161,2013-02-03T11:08:09.000000+0100,12.464,35.844
Carry,43.319,5.161,2013-02-03T11:26:52.000000+0100,12.477,36.141
Carry,43.319,5.161,2013-02-03T12:02:52.000000+0100,12.502,36.337
Carry,43.319,5.161,2013-02-03T12:38:52.000000+0100,12.527,36.357
Carry,43.319,5.161,2013-02-04T04:17:45.000000+0100,12.179,36.696
Carry,43.319,5.161,2013-02-04T05:11:02.000000+0100,12.216,36.527
Carry,43.319,5.161,2013-02-04T05:29:45.000000+0100,12.229,35.831
Carry,43.319,5.161,2013-02-04T05:38:24.000000+0100,12.235,36.518
Carry,43.319,5.161,2013-02-04T05:47:02.000000+0100,12.241,36.059
Carry,43.319,5.161,2013-02-04T05:50:02.000000+0100,12.241,36.334
Carry,43.319,5.161,2013-02-04T06:04:19.000000+0100,12.253,36.562
Carry,43.319,5.161,2013-02-04T06:12:57.000000+0100,12.259,36.254
Carry,43.319,5.161,2013-02-04T06:23:02.000000+0100,12.266,36.212
Carry,43.319,5.161,2013-02-04T06:30:02.000000+0100,12.266,36.692
Carry,43.319,5.161,2013-02-04T06:40:19.000000+0100,12.278,35.846
Carry,43.319,5.161,2013-02-04T06:57:36.000000+0100,12.29,36.694
Carry,43.319,5.161,2013-02-04T07:07:40.000000+0100,12.297,-999.9
Carry,43.319,5.161,2013-02-04T07:24:57.000000+0100,12.309,36.339
Carry,43.319,5.161,2013-02-04T07:42:14.000000+0100,12.321,-999.9
Carry,43.319,5.161,2013-02-04T07:52:19.000000+0100,12.328,36.427
Carry,43.319,5.161,2013-02-04T07:59:19.000000+0100,12.328,36.4
Carry,43.319,5.161,2013-02-04T08:26:52.000000+0100,12.352,36.536
Carry,43.319,5.161,2013-02-04T08:36:57.000000+0100,12.359,36.485
Carry,43.319,5.161,2013-02-05T04:17:45.000000+0100,12.179,36.688
Carry,43.319,5.161,2013-02-05T04:36:28.000000+0100,12.192,-999.9
Carry,43.319,5.161,2013-02-05T05:02:24.000000+0100,12.21,36.675
Carry,43.319,5.161,2013-02-05T07:16:19.000000+0100,12.303,36.984
Carry,43.319,5.161,2013-02-05T08:45:36.000000+0100,12.365,-999.9
Carry,43.319,5.161,2013-02-05T09:11:31.000000+0100,12.383,-999.9
Carry,43.319,5.161,2013-02-05T09:30:14.000000+0100,12.396,36.21
Carry,43.319,5.161,2013-02-05T09:57:36.000000+0100,12.415,36.883
Carry,43.319,5.161,2013-02-05T10:14:52.000000+0100,12.427,36.534
Carry,43.319,5.161,2013-02-05T10:23:31.000000+0100,12.433,36.598
Carry,43.319,5.161,2013-02-05T10:32:09.000000+0100,12.439,36.53
Carry,43.319,5.161,2013-02-05T10:42:14.000000+0100,12.446,36.781
Carry,43.319,5.161,2013-02-05T10:50:52.000000+0100,12.452,36.545
Carry,43.319,5.161,2013-02-05T11:08:09.000000+0100,12.464,36.4
Carry,43.319,5.161,2013-02-05T11:54:14.000000+0100,12.496,36.185
Carry,43.319,5.161,2013-02-05T12:20:09.000000+0100,12.514,-999.9
Carry,43.319,5.161,2013-02-05T12:38:52.000000+0100,12.527,36.578
Carry,43.319,5.161,2013-02-06T07:52:19.000000+0100,12.328,36.871
Carry,43.319,5.161,2013-02-06T10:42:14.000000+0100,12.446,35.545
Carry,43.319,5.161,2013-02-06T11:18:14.000000+0100,12.471,36.934
Carry,43.319,5.161,2013-02-06T11:26:52.000000+0100,12.477,36.963
Carry,43.319,5.161,2013-02-06T12:02:52.000000+0100,12.502,36.859
Carry,43.319,5.161,2013-02-06T12:20:09.000000+0100,12.514,36.767
Carry,43.319,5.161,2013-02-06T12:47:31.000000+0100,12.533,36.625
Carry,43.319,5.161,2013-02-06T12:57:36.000000+0100,12.54,36.698
Carry,43.319,5.161,2013-02-06T13:14:52.000000+0100,12.552,36.474
Carry,43.319,5.161,2013-02-06T13:42:14.000000+0100,12.571,-999.9
Carry,43.319,5.161,2013-02-06T13:50:52.000000+0100,12.577,36.917
Carry,43.319,5.161,2013-02-06T14:26:52.000000+0100,12.602,-999.9
Carry,43.319,5.161,2013-02-06T14:45:36.000000+0100,12.615,36.854
Carry,43.319,5.161,2013-02-06T14:54:14.000000+0100,12.621,36.909
Carry,43.319,5.161,2013-02-07T00:11:31.000000+0100,12.008,36.821
Carry,43.319,5.161,2013-02-07T01:03:21.000000+0100,12.044,-999.9
Carry,43.319,5.161,2013-02-07T02:05:16.000000+0100,12.087,-999.9
Carry,43.319,5.161,2013-02-07T03:07:12.000000+0100,12.13,37.138
Carry,43.319,5.161,2013-02-07T03:15:50.000000+0100,12.136,-999.9
Carry,43.319,5.161,2013-02-07T03:43:12.000000+0100,12.155,37.104
Carry,43.319,5.161,2013-02-07T03:51:50.000000+0100,12.161,37.116
Carry,43.319,5.161,2013-02-07T04:00:28.000000+0100,12.167,37.154
Carry,43.319,5.161,2013-02-07T04:53:45.000000+0100,12.204,-999.9
Carry,43.319,5.161,2013-02-07T05:11:02.000000+0100,12.216,36.482
Carry,43.319,5.161,2013-02-07T05:47:02.000000+0100,12.241,36.929
Carry,43.319,5.161,2013-02-07T07:33:36.000000+0100,12.315,36.794
Carry,43.319,5.161,2013-02-07T10:23:31.000000+0100,12.433,37.148
Carry,43.319,5.161,2013-02-07T11:44:09.000000+0100,12.489,37.163
Carry,43.319,5.161,2013-02-07T19:14:52.000000+0100,11.802,36.774
Carry,43.319,5.161,2013-02-07T19:32:09.000000+0100,11.814,36.969
Carry,43.319,5.161,2013-02-07T20:06:43.000000+0100,11.838,37.089
Carry,43.319,5.161,2013-02-07T22:43:40.000000+0100,11.947,-999.9
Carry,43.319,5.161,2013-02-07T23:26:52.000000+0100,11.977,37.111
Carry,43.319,5.161,2013-02-08T08:47:02.000000+0100,11.366,36.465
Carry,43.319,5.161,2013-02-08T10:03:21.000000+0100,11.419,-999.9
Carry,43.319,5.161,2013-02-08T10:55:12.000000+0100,11.455,36.794
Carry,43.319,5.161,2013-02-08T13:12:00.000000+0100,11.55,36.474
Carry,43.319,5.161,2013-02-08T14:03:50.000000+0100,11.586,37.089
Carry,43.319,5.161,2013-02-08T14:38:24.000000+0100,11.61,-999.9
Carry,43.319,5.161,2013-02-08T15:28:48.000000+0100,11.645,37.436
Carry,43.319,5.161,2013-02-08T15:37:26.000000+0100,11.651,37.131
Carry,43.319,5.161,2013-02-08T16:37:55.000000+0100,11.693,-999.9
Carry,43.319,5.161,2013-02-08T16:55:12.000000+0100,11.705,37.303
Carry,43.319,5.161,2013-02-08T17:12:28.000000+0100,11.717,37.092
Carry,43.319,5.161,2013-02-08T17:55:40.000000+0100,11.747,36.99
Carry,43.319,5.161,2013-02-08T18:21:36.000000+0100,11.765,36.945
Carry,43.319,5.161,2013-02-08T18:40:19.000000+0100,11.778,37.077
Carry,43.319,5.161,2013-02-08T18:57:36.000000+0100,11.79,37.2
Carry,43.319,5.161,2013-02-08T19:06:14.000000+0100,11.796,-999.9
Carry,43.319,5.161,2013-02-08T19:23:31.000000+0100,11.808,36.759
Carry,43.319,5.161,2013-02-08T19:32:09.000000+0100,11.814,-999.9
Carry,43.319,5.161,2013-02-08T21:07:12.000000+0100,11.88,36.84
Carry,43.319,5.161,2013-02-08T22:09:07.000000+0100,11.923,37.004
Carry,43.319,5.161,2013-02-08T23:54:14.000000+0100,11.996,37.093
Carry,43.319,5.161,2013-02-09T00:37:26.000000+0100,12.026,37.25
Carry,43.319,5.161,2013-02-09T00:54:43.000000+0100,12.038,37.471
Carry,43.319,5.161,2013-02-09T01:48:00.000000+0100,12.075,37.363
Carry,43.319,5.161,2013-02-09T14:12:28.000000+0100,11.592,37.074
Carry,43.319,5.161,2013-02-09T15:20:09.000000+0100,11.639,37.026
Carry,43.319,5.161,2013-02-09T15:37:26.000000+0100,11.651,-999.9
Carry,43.319,5.161,2013-02-09T16:03:21.000000+0100,11.669,37.204
Carry,43.319,5.161,2013-02-09T16:37:55.000000+0100,11.693,-999.9
Carry,43.319,5.161,2013-02-09T17:03:50.000000+0100,11.711,37.279
Carry,43.319,5.161,2013-02-09T17:12:28.000000+0100,11.717,37.056
Carry,43.319,5.161,2013-02-09T17:29:45.000000+0100,11.729,37.188
Carry,43.319,5.161,2013-02-09T17:47:02.000000+0100,11.741,-999.9
Carry,43.319,5.161,2013-02-09T18:57:36.000000+0100,11.79,37.218
Carry,43.319,5.161,2013-02-09T19:06:14.000000+0100,11.796,37.068
Carry,43.319,5.161,2013-02-09T20:41:16.000000+0100,11.862,-999.9
Carry,43.319,5.161,2013-02-09T21:15:50.000000+0100,11.886,37.202
Carry,43.319,5.161,2013-02-09T21:51:50.000000+0100,11.911,37.438
Carry,43.319,5.161,2013-02-09T22:00:28.000000+0100,11.917,36.732
Carry,43.319,5.161,2013-02-09T22:09:07.000000+0100,11.923,37.264
Carry,43.319,5.161,2013-02-09T22:52:19.000000+0100,11.953,-999.9
Carry,43.319,5.161,2013-02-09T23:35:31.000000+0100,11.983,37.437
Carry,43.319,5.161,2013-02-10T13:12:00.000000+0100,11.55,37.107
Carry,43.319,5.161,2013-02-10T13:46:33.000000+0100,11.574,-999.9
Carry,43.319,5.161,2013-02-10T14:54:14.000000+0100,11.621,36.818
Carry,43.319,5.161,2013-02-10T15:28:48.000000+0100,11.645,37.056
Carry,43.319,5.161,2013-02-10T17:29:45.000000+0100,11.729,37.017
Carry,43.319,5.161,2013-02-10T17:47:02.000000+0100,11.741,36.897
Carry,43.319,5.161,2013-02-10T18:04:19.000000+0100,11.753,36.831
Carry,43.319,5.161,2013-02-10T18:12:57.000000+0100,11.759,36.906
Carry,43.319,5.161,2013-02-10T18:21:36.000000+0100,11.765,36.873
Carry,43.319,5.161,2013-02-10T18:30:14.000000+0100,11.771,-999.9
Carry,43.319,5.161,2013-02-10T18:57:36.000000+0100,11.79,36.885
Carry,43.319,5.161,2013-02-10T19:06:14.000000+0100,11.796,37.257
Carry,43.319,5.161,2013-02-10T19:32:09.000000+0100,11.814,-999.9
Carry,43.319,5.161,2013-02-10T19:49:26.000000+0100,11.826,36.867
Carry,43.319,5.161,2013-02-10T20:15:21.000000+0100,11.844,37.407
Carry,43.319,5.161,2013-02-10T20:24:00.000000+0100,11.85,37.257
Carry,43.319,5.161,2013-02-10T20:41:16.000000+0100,11.862,37.343
Carry,43.319,5.161,2013-02-10T21:51:50.000000+0100,11.911,-999.9
Carry,43.319,5.161,2013-02-11T00:46:04.000000+0100,12.032,-999.9
Carry,43.319,5.161,2013-02-11T02:13:55.000000+0100,12.093,37.389
Carry,43.319,5.161,2013-02-11T02:24:00.000000+0100,12.1,37.445
Carry,43.319,5.161,2013-02-11T02:41:16.000000+0100,12.112,-999.9
Carry,43.319,5.161,2013-02-11T02:49:55.000000+0100,12.118,37.436
Carry,43.319,5.161,2013-02-11T04:00:28.000000+0100,12.167,37.512
Carry,43.319,5.161,2013-02-11T04:45:07.000000+0100,12.198,-999.9
Carry,43.319,5.161,2013-02-11T05:11:02.000000+0100,12.216,37.364
Carry,43.319,5.161,2013-02-11T05:47:02.000000+0100,12.241,37.393
Carry,43.319,5.161,2013-02-11T06:04:19.000000+0100,12.253,37.238
Carry,43.319,5.161,2013-02-11T06:12:57.000000+0100,12.259,37.356
Carry,43.319,5.161,2013-02-11T06:40:19.000000+0100,12.278,37.454
Carry,43.319,5.161,2013-02-11T06:57:36.000000+0100,12.29,-999.9
Carry,43.319,5.161,2013-02-11T12:54:43.000000+0100,11.538,37.2
Carry,43.319,5.161,2013-02-11T16:03:21.000000+0100,11.669,-999.9
Carry,43.319,5.161,2013-02-11T16:46:33.000000+0100,11.699,37.327
Carry,43.319,5.161,2013-02-11T17:38:24.000000+0100,11.735,37.381
Carry,43.319,5.161,2013-02-11T21:24:28.000000+0100,11.892,37.43
Carry,43.319,5.161,2013-02-11T23:09:36.000000+0100,11.965,37.312
Carry,43.319,5.161,2013-02-11T23:35:31.000000+0100,11.983,-999.9
Carry,43.319,5.161,2013-02-11T23:54:14.000000+0100,11.996,37.29
Carry,43.319,5.161,2013-02-12T01:13:26.000000+0100,12.051,-999.9
Carry,43.319,5.161,2013-02-12T01:22:04.000000+0100,12.057,37.336
Carry,43.319,5.161,2013-02-12T01:30:43.000000+0100,12.063,-999.9
Carry,43.319,5.161,2013-02-12T01:39:21.000000+0100,12.069,-999.9
Carry,43.319,5.161,2013-02-12T01:56:38.000000+0100,12.081,-999.9
Carry,43.319,5.161,2013-02-12T02:05:16.000000+0100,12.087,37.404
Carry,43.319,5.161,2013-02-12T02:13:55.000000+0100,12.093,-999.9
Carry,43.319,5.161,2013-02-12T02:24:00.000000+0100,12.1,37.517
Carry,43.319,5.161,2013-02-12T02:41:16.000000+0100,12.112,37.487
Carry,43.319,5.161,2013-02-12T16:29:16.000000+0100,11.687,-999.9
Carry,43.319,5.161,2013-02-12T18:21:36.000000+0100,11.765,37.242
Carry,43.319,5.161,2013-02-12T18:30:14.000000+0100,11.771,37.254
Carry,43.319,5.161,2013-02-12T20:06:43.000000+0100,11.838,36.927
Carry,43.319,5.161,2013-02-12T20:24:00.000000+0100,11.85,36.978
Carry,43.319,5.161,2013-02-12T20:32:38.000000+0100,11.856,-999.9
Carry,43.319,5.161,2013-02-12T21:15:50.000000+0100,11.886,37.148
Carry,43.319,5.161,2013-02-13T00:28:48.000000+0100,12.02,37.472
Carry,43.319,5.161,2013-02-13T01:13:26.000000+0100,12.051,37.539
Carry,43.319,5.161,2013-02-13T01:30:43.000000+0100,12.063,37.527
Carry,43.319,5.161,2013-02-13T01:39:21.000000+0100,12.069,37.512
Carry,43.319,5.161,2013-02-13T01:56:38.000000+0100,12.081,37.455
Carry,43.319,5.161,2013-02-13T02:13:55.000000+0100,12.093,-999.9
Carry,43.319,5.161,2013-02-13T02:41:16.000000+0100,12.112,37.317
Carry,43.319,5.161,2013-02-13T03:07:12.000000+0100,12.13,37.593
Carry,43.319,5.161,2013-02-13T17:55:40.000000+0100,11.747,37.071
Carry,43.319,5.161,2013-02-13T18:30:14.000000+0100,11.771,37.498
Carry,43.319,5.161,2013-02-13T19:32:09.000000+0100,11.814,37.536
Carry,43.319,5.161,2013-02-13T19:58:04.000000+0100,11.832,-999.9
Carry,43.319,5.161,2013-02-13T20:41:16.000000+0100,11.862,37.523
Carry,43.319,5.161,2013-02-13T21:15:50.000000+0100,11.886,37.508
Carry,43.319,5.161,2013-02-13T21:24:28.000000+0100,11.892,-999.9
Carry,43.319,5.161,2013-02-13T21:51:50.000000+0100,11.911,37.196
Carry,43.319,5.161,2013-02-13T22:26:24.000000+0100,11.935,-999.9
Carry,43.319,5.161,2013-02-13T22:52:19.000000+0100,11.953,37.324
Carry,43.319,5.161,2013-02-14T00:02:52.000000+0100,12.002,37.616
Carry,43.319,5.161,2013-02-14T00:11:31.000000+0100,12.008,37.547
Carry,43.319,5.161,2013-02-14T00:20:09.000000+0100,12.014,37.585
Carry,43.319,5.161,2013-02-14T00:28:48.000000+0100,12.02,37.49
Carry,43.319,5.161,2013-02-14T00:37:26.000000+0100,12.026,37.51
Carry,43.319,5.161,2013-02-14T00:46:04.000000+0100,12.032,37.54
Carry,43.319,5.161,2013-02-14T01:03:21.000000+0100,12.044,-999.9
Carry,43.319,5.161,2013-02-14T01:13:26.000000+0100,12.051,-999.9
Carry,43.319,5.161,2013-02-14T01:22:04.000000+0100,12.057,37.569
Carry,43.319,5.161,2013-02-14T01:39:21.000000+0100,12.069,37.503
Carry,43.319,5.161,2013-02-14T02:05:16.000000+0100,12.087,-999.9
Carry,43.319,5.161,2013-02-14T02:58:33.000000+0100,12.124,37.537
Carry,43.319,5.161,2013-02-14T20:49:55.000000+0100,11.868,37.184
Carry,43.319,5.161,2013-02-14T21:15:50.000000+0100,11.886,-999.9
Carry,43.319,5.161,2013-02-14T21:33:07.000000+0100,11.898,37.226
Carry,43.319,5.161,2013-02-14T22:17:45.000000+0100,11.929,37.249
Carry,43.319,5.161,2013-02-14T22:26:24.000000+0100,11.935,37.198
Carry,43.319,5.161,2013-02-14T23:09:36.000000+0100,11.965,37.302
Carry,43.319,5.161,2013-02-14T23:35:31.000000+0100,11.983,-999.9
Carry,43.319,5.161,2013-02-14T23:45:36.000000+0100,11.99,-999.9
Carry,43.319,5.161,2013-02-15T00:02:52.000000+0100,12.002,-999.9
Carry,43.319,5.161,2013-02-15T00:11:31.000000+0100,12.008,37.448
Carry,43.319,5.161,2013-02-15T00:20:09.000000+0100,12.014,37.55
Carry,43.319,5.161,2013-02-15T00:28:48.000000+0100,12.02,37.301
Carry,43.319,5.161,2013-02-15T22:00:28.000000+0100,11.917,36.822
Carry,43.319,5.161,2013-02-15T22:09:07.000000+0100,11.923,37.112
Carry,43.319,5.161,2013-02-15T22:26:24.000000+0100,11.935,37.333
Carry,43.319,5.161,2013-02-15T22:35:02.000000+0100,11.941,37.426
Carry,43.319,5.161,2013-02-15T22:43:40.000000+0100,11.947,-999.9
Carry,43.319,5.161,2013-02-15T22:52:19.000000+0100,11.953,37.288
Carry,43.319,5.161,2013-02-15T23:00:57.000000+0100,11.959,37.65
Carry,43.319,5.161,2013-02-15T23:18:14.000000+0100,11.971,-999.9
Carry,43.319,5.161,2013-02-15T23:35:31.000000+0100,11.983,37.5
Carry,43.319,5.161,2013-02-15T23:45:36.000000+0100,11.99,-999.9
Carry,43.319,5.161,2013-02-16T00:11:31.000000+0100,12.008,37.358
Carry,43.319,5.161,2013-02-16T00:50:24.000000+0100,13.035,-999.9
Carry,43.319,5.161,2013-02-16T02:24:00.000000+0100,12.1,37.356
Carry,43.319,5.161,2013-02-16T04:00:28.000000+0100,12.167,37.422
Carry,43.319,5.161,2013-02-16T05:29:45.000000+0100,12.229,-999.9
Carry,43.319,5.161,2013-02-16T06:12:57.000000+0100,12.259,37.356
Carry,43.319,5.161,2013-02-16T08:45:36.000000+0100,12.365,37.331
Carry,43.319,5.161,2013-02-16T16:16:19.000000+0100,12.678,37.286
Carry,43.319,5.161,2013-02-16T16:43:40.000000+0100,12.697,-999.9
Carry,43.319,5.161,2013-02-16T16:52:19.000000+0100,12.703,37.305
Carry,43.319,5.161,2013-02-16T17:28:19.000000+0100,12.728,37.376
Carry,43.319,5.161,2013-02-16T17:55:40.000000+0100,12.747,37.287
Carry,43.319,5.161,2013-02-16T19:27:50.000000+0100,12.811,-999.9
Carry,43.319,5.161,2013-02-16T19:36:28.000000+0100,12.817,37.262
Carry,43.319,5.161,2013-02-16T19:40:48.000000+0100,11.82,37.08
Carry,43.319,5.161,2013-02-16T20:32:38.000000+0100,11.856,37.169
Carry,43.319,5.161,2013-02-16T20:41:16.000000+0100,11.862,-999.9
Carry,43.319,5.161,2013-02-16T21:07:12.000000+0100,11.88,36.858
Carry,43.319,5.161,2013-02-16T21:27:21.000000+0100,12.894,37.353
Carry,43.319,5.161,2013-02-16T22:00:28.000000+0100,11.917,37.208
Carry,43.319,5.161,2013-02-16T22:40:48.000000+0100,12.945,37.382
Carry,43.319,5.161,2013-02-16T23:18:14.000000+0100,11.971,-999.9
Carry,43.319,5.161,2013-02-17T12:02:52.000000+0100,12.502,37.434
Carry,43.319,5.161,2013-02-17T13:23:31.000000+0100,12.558,37.431
Carry,43.319,5.161,2013-02-17T13:59:31.000000+0100,12.583,-999.9
Carry,43.319,5.161,2013-02-17T14:45:36.000000+0100,12.615,37.375
Carry,43.319,5.161,2013-02-17T14:54:14.000000+0100,12.621,37.262
Carry,43.319,5.161,2013-02-17T15:12:57.000000+0100,12.634,37.064
Carry,43.319,5.161,2013-02-17T15:21:36.000000+0100,12.64,37.544
Carry,43.319,5.161,2013-02-17T15:30:14.000000+0100,12.646,37.229
Carry,43.319,5.161,2013-02-17T15:40:19.000000+0100,12.653,-999.9
Carry,43.319,5.161,2013-02-17T15:48:57.000000+0100,12.659,37.366
Carry,43.319,5.161,2013-02-17T15:57:36.000000+0100,12.665,37.272
Carry,43.319,5.161,2013-02-17T16:16:19.000000+0100,12.678,37.047
Carry,43.319,5.161,2013-02-17T16:24:57.000000+0100,12.684,-999.9
Carry,43.319,5.161,2013-02-18T08:18:14.000000+0100,12.346,37.208
Carry,43.319,5.161,2013-02-18T09:02:52.000000+0100,12.377,-999.9
Carry,43.319,5.161,2013-02-18T09:21:36.000000+0100,12.39,37.164
Carry,43.319,5.161,2013-02-18T10:06:14.000000+0100,12.421,37.204
Carry,43.319,5.161,2013-02-18T10:23:31.000000+0100,12.433,37.361
Carry,43.319,5.161,2013-02-18T10:59:31.000000+0100,12.458,-999.9
Carry,43.319,5.161,2013-02-18T11:26:52.000000+0100,12.477,37.22
Carry,43.319,5.161,2013-02-18T12:02:52.000000+0100,12.502,37.399
Carry,43.319,5.161,2013-02-18T12:30:14.000000+0100,12.521,37.353
Carry,43.319,5.161,2013-02-18T12:38:52.000000+0100,12.527,-999.9
Carry,43.319,5.161,2013-02-18T12:57:36.000000+0100,12.54,37.485
Carry,43.319,5.161,2013-02-18T13:06:14.000000+0100,12.546,-999.9
Carry,43.319,5.161,2013-02-18T13:14:52.000000+0100,12.552,37.49
Carry,43.319,5.161,2013-02-18T13:23:31.000000+0100,12.558,37.378
Carry,43.319,5.161,2013-02-18T13:42:14.000000+0100,12.571,37.392
Carry,43.319,5.161,2013-02-18T13:50:52.000000+0100,12.577,-999.9
Carry,43.319,5.161,2013-02-19T00:12:57.000000+0100,13.009,37.248
Carry,43.319,5.161,2013-02-19T00:40:19.000000+0100,13.028,-999.9
Carry,43.319,5.161,2013-02-19T11:08:09.000000+0100,12.464,37.489
Carry,43.319,5.161,2013-02-19T11:26:52.000000+0100,12.477,-999.9
Carry,43.319,5.161,2013-02-19T11:44:09.000000+0100,12.489,37.455
Carry,43.319,5.161,2013-02-19T12:11:31.000000+0100,12.508,-999.9
Carry,43.319,5.161,2013-02-19T12:38:52.000000+0100,12.527,37.507
Carry,43.319,5.161,2013-02-19T13:23:31.000000+0100,12.558,-999.9
Carry,43.319,5.161,2013-02-19T17:28:19.000000+0100,12.728,37.473
Carry,43.319,5.161,2013-02-19T19:46:33.000000+0100,12.824,37.326
Carry,43.319,5.161,2013-02-19T20:22:33.000000+0100,12.849,37.512
Carry,43.319,5.161,2013-02-19T20:41:16.000000+0100,12.862,37.35
Carry,43.319,5.161,2013-02-19T21:44:38.000000+0100,12.906,-999.9
Carry,43.319,5.161,2013-02-19T22:22:04.000000+0100,12.932,37.324
Carry,43.319,5.161,2013-02-19T22:30:43.000000+0100,12.938,-999.9
Carry,43.319,5.161,2013-02-19T22:59:31.000000+0100,12.958,37.466
Carry,43.319,5.161,2013-02-19T23:08:09.000000+0100,12.964,37.205
Carry,43.319,5.161,2013-02-20T18:33:07.000000+0100,12.773,36.155
Carry,43.319,5.161,2013-02-20T19:00:28.000000+0100,12.792,-999.9
Carry,43.319,5.161,2013-02-20T19:09:07.000000+0100,12.798,36.446
Carry,43.319,5.161,2013-02-20T19:19:12.000000+0100,12.805,36.897
