Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2014-04-20T00:58:07.000000+0100,14.64,37.74
Carry,43.319,5.161,2014-04-20T01:58:07.000000+0100,14.65,37.77
Carry,43.319,5.161,2014-04-20T02:58:07.000000+0100,14.67,37.73
Carry,43.319,5.161,2014-04-20T03:58:07.000000+0100,14.67,37.78
Carry,43.319,5.161,2014-04-20T04:58:07.000000+0100,14.68,37.79
Carry,43.319,5.161,2014-04-20T05:58:07.000000+0100,14.67,37.79
Carry,43.319,5.161,2014-04-20T06:58:07.000000+0100,14.67,37.79
Carry,43.319,5.161,2014-04-20T07:58:07.000000+0100,14.67,37.78
Carry,43.319,5.161,2014-04-20T08:58:07.000000+0100,14.66,37.69
Carry,43.319,5.161,2014-04-20T09:58:07.000000+0100,14.66,37.22
Carry,43.319,5.161,2014-04-20T10:58:07.000000+0100,14.66,37.47
Carry,43.319,5.161,2014-04-20T11:58:07.000000+0100,14.65,37.76
Carry,43.319,5.161,2014-04-20T12:58:07.000000+0100,14.66,37.78
Carry,43.319,5.161,2014-04-20T13:58:07.000000+0100,14.66,37.75
Carry,43.319,5.161,2014-04-20T14:58:07.000000+0100,14.66,37.59
Carry,43.319,5.161,2014-04-20T15:58:07.000000+0100,14.67,37.0
Carry,43.319,5.161,2014-04-20T16:58:07.000000+0100,14.68,37.02
Carry,43.319,5.161,2014-04-20T17:58:07.000000+0100,14.68,37.61
Carry,43.319,5.161,2014-04-20T18:58:07.000000+0100,14.67,37.74
Carry,43.319,5.161,2014-04-20T19:58:07.000000+0100,14.67,37.72
Carry,43.319,5.161,2014-04-20T20:58:07.000000+0100,14.67,37.62
Carry,43.319,5.161,2014-04-20T21:58:07.000000+0100,14.67,37.55
Carry,43.319,5.161,2014-04-20T22:58:07.000000+0100,14.67,37.41
Carry,43.319,5.161,2014-04-20T23:58:07.000000+0100,14.67,37.82
Carry,43.319,5.161,2014-04-21T00:58:07.000000+0100,14.67,37.81
Carry,43.319,5.161,2014-04-21T01:58:07.000000+0100,14.67,37.65
Carry,43.319,5.161,2014-04-21T02:58:07.000000+0100,14.65,36.7
Carry,43.319,5.161,2014-04-21T03:58:07.000000+0100,14.67,37.84
Carry,43.319,5.161,2014-04-21T04:58:07.000000+0100,14.66,37.57
Carry,43.319,5.161,2014-04-21T05:58:07.000000+0100,14.66,37.81
Carry,43.319,5.161,2014-04-21T06:58:07.000000+0100,14.66,37.84
Carry,43.319,5.161,2014-04-21T07:58:07.000000+0100,14.67,37.75
Carry,43.319,5.161,2014-04-21T08:58:07.000000+0100,14.67,37.76
Carry,43.319,5.161,2014-04-21T09:58:07.000000+0100,14.68,35.32
Carry,43.319,5.161,2014-04-21T10:58:07.000000+0100,14.74,35.34
Carry,43.319,5.161,2014-04-21T11:58:07.000000+0100,14.76,37.43
Carry,43.319,5.161,2014-04-21T12:58:07.000000+0100,14.87,37.86
Carry,43.319,5.161,2014-04-21T13:58:07.000000+0100,14.98,37.79
Carry,43.319,5.161,2014-04-21T14:58:07.000000+0100,15.07,36.93
Carry,43.319,5.161,2014-04-21T15:58:07.000000+0100,15.41,37.84
Carry,43.319,5.161,2014-04-21T16:58:07.000000+0100,16.13,37.6
Carry,43.319,5.161,2014-04-21T17:58:07.000000+0100,15.69,37.26
Carry,43.319,5.161,2014-04-21T18:58:07.000000+0100,15.92,37.54
Carry,43.319,5.161,2014-04-21T19:58:07.000000+0100,15.19,37.53
Carry,43.319,5.161,2014-04-21T20:58:07.000000+0100,15.11,37.53
Carry,43.319,5.161,2014-04-21T21:58:07.000000+0100,14.96,37.55
Carry,43.319,5.161,2014-04-21T22:58:07.000000+0100,14.87,37.55
Carry,43.319,5.161,2014-04-21T23:58:07.000000+0100,14.82,35.48
Carry,43.319,5.161,2014-04-22T00:58:07.000000+0100,14.81,37.49
Carry,43.319,5.161,2014-04-22T01:58:07.000000+0100,14.78,37.63
Carry,43.319,5.161,2014-04-22T02:58:07.000000+0100,14.83,37.49
Carry,43.319,5.161,2014-04-22T03:58:07.000000+0100,14.91,36.53
Carry,43.319,5.161,2014-04-22T04:58:07.000000+0100,14.99,36.41
Carry,43.319,5.161,2014-04-22T05:58:07.000000+0100,14.99,37.52
Carry,43.319,5.161,2014-04-22T06:58:07.000000+0100,14.89,37.4
Carry,43.319,5.161,2014-04-22T07:58:07.000000+0100,14.79,37.71
Carry,43.319,5.161,2014-04-22T08:58:07.000000+0100,14.79,37.79
Carry,43.319,5.161,2014-04-22T10:27:00.000000+0100,14.81,37.73
Carry,43.319,5.161,2014-04-22T11:27:00.000000+0100,14.85,37.74
Carry,43.319,5.161,2014-04-22T12:27:00.000000+0100,14.93,37.74
Carry,43.319,5.161,2014-04-22T13:27:00.000000+0100,14.97,37.73
Carry,43.319,5.161,2014-04-22T14:27:00.000000+0100,14.97,37.74
Carry,43.319,5.161,2014-04-22T15:27:00.000000+0100,15.11,37.76
Carry,43.319,5.161,2014-04-22T16:27:00.000000+0100,15.15,37.76
Carry,43.319,5.161,2014-04-22T17:27:00.000000+0100,15.33,37.72
Carry,43.319,5.161,2014-04-22T18:27:00.000000+0100,15.23,37.69
Carry,43.319,5.161,2014-04-22T19:27:00.000000+0100,15.26,37.66
Carry,43.319,5.161,2014-04-22T20:27:00.000000+0100,15.14,37.61
Carry,43.319,5.161,2014-04-22T21:27:00.000000+0100,15.05,37.61
Carry,43.319,5.161,2014-04-22T22:27:00.000000+0100,15.01,37.63
Carry,43.319,5.161,2014-04-22T23:27:00.000000+0100,14.96,37.64
Carry,43.319,5.161,2014-04-23T00:27:00.000000+0100,14.91,37.65
Carry,43.319,5.161,2014-04-23T01:27:00.000000+0100,14.93,37.67
Carry,43.319,5.161,2014-04-23T02:27:00.000000+0100,14.98,37.73
Carry,43.319,5.161,2014-04-23T03:27:00.000000+0100,15.11,37.8
Carry,43.319,5.161,2014-04-23T04:27:00.000000+0100,15.14,37.82
Carry,43.319,5.161,2014-04-23T05:27:00.000000+0100,15.12,37.82
Carry,43.319,5.161,2014-04-23T06:27:00.000000+0100,15.1,37.82
Carry,43.319,5.161,2014-04-23T07:27:00.000000+0100,15.09,37.82
Carry,43.319,5.161,2014-04-23T08:27:00.000000+0100,15.1,37.82
Carry,43.319,5.161,2014-04-23T09:27:00.000000+0100,15.17,37.82
Carry,43.319,5.161,2014-04-23T10:27:00.000000+0100,15.08,37.72
Carry,43.319,5.161,2014-04-23T11:27:00.000000+0100,15.26,37.78
Carry,43.319,5.161,2014-04-23T12:27:00.000000+0100,15.29,37.73
Carry,43.319,5.161,2014-04-23T13:27:00.000000+0100,15.32,37.72
Carry,43.319,5.161,2014-04-23T14:27:00.000000+0100,15.37,37.7
Carry,43.319,5.161,2014-04-23T15:27:00.000000+0100,15.4,37.65
Carry,43.319,5.161,2014-04-23T16:27:00.000000+0100,15.37,37.65
Carry,43.319,5.161,2014-04-23T17:27:00.000000+0100,15.34,37.66
Carry,43.319,5.161,2014-04-23T18:27:00.000000+0100,15.29,37.67
Carry,43.319,5.161,2014-04-23T19:27:00.000000+0100,15.79,36.58
Carry,43.319,5.161,2014-04-23T20:27:00.000000+0100,15.83,35.94
Carry,43.319,5.161,2014-04-23T21:27:00.000000+0100,15.93,34.38
Carry,43.319,5.161,2014-04-23T22:27:00.000000+0100,15.74,33.24
Carry,43.319,5.161,2014-04-23T23:27:00.000000+0100,15.51,30.98
Carry,43.319,5.161,2014-04-24T00:27:00.000000+0100,15.29,29.14
Carry,43.319,5.161,2014-04-24T01:27:00.000000+0100,14.98,33.97
Carry,43.319,5.161,2014-04-24T02:27:00.000000+0100,15.24,36.58
Carry,43.319,5.161,2014-04-24T03:27:00.000000+0100,15.31,37.59
Carry,43.319,5.161,2014-04-24T04:27:00.000000+0100,15.36,37.75
Carry,43.319,5.161,2014-04-24T05:27:00.000000+0100,15.3,37.8
Carry,43.319,5.161,2014-04-24T06:27:00.000000+0100,15.36,37.82
Carry,43.319,5.161,2014-04-24T07:27:00.000000+0100,15.37,37.83
Carry,43.319,5.161,2014-04-24T08:27:00.000000+0100,15.37,37.83
Carry,43.319,5.161,2014-04-24T09:27:00.000000+0100,15.39,37.82
Carry,43.319,5.161,2014-04-24T10:27:00.000000+0100,15.44,37.82
Carry,43.319,5.161,2014-04-24T11:27:00.000000+0100,15.57,37.82
Carry,43.319,5.161,2014-04-24T12:27:00.000000+0100,15.7,37.78
Carry,43.319,5.161,2014-04-24T13:27:00.000000+0100,15.77,37.68
Carry,43.319,5.161,2014-04-24T14:27:00.000000+0100,15.99,37.62
Carry,43.319,5.161,2014-04-24T15:27:00.000000+0100,16.1,37.57
Carry,43.319,5.161,2014-04-24T16:27:00.000000+0100,16.35,37.47
Carry,43.319,5.161,2014-04-24T17:27:00.000000+0100,16.48,37.52
Carry,43.319,5.161,2014-04-24T18:27:00.000000+0100,16.47,37.53
Carry,43.319,5.161,2014-04-24T19:27:00.000000+0100,16.4,37.59
Carry,43.319,5.161,2014-04-24T20:27:00.000000+0100,16.31,37.65
Carry,43.319,5.161,2014-04-24T21:27:00.000000+0100,16.19,37.77
Carry,43.319,5.161,2014-04-24T22:27:00.000000+0100,16.14,37.78
Carry,43.319,5.161,2014-04-24T23:27:00.000000+0100,16.55,35.34
Carry,43.319,5.161,2014-04-25T00:27:00.000000+0100,16.31,36.8
Carry,43.319,5.161,2014-04-25T01:27:00.000000+0100,16.35,36.16
Carry,43.319,5.161,2014-04-25T02:27:00.000000+0100,16.44,34.25
Carry,43.319,5.161,2014-04-25T03:27:00.000000+0100,16.38,35.21
Carry,43.319,5.161,2014-04-25T04:27:00.000000+0100,16.33,34.93
Carry,43.319,5.161,2014-04-25T05:27:00.000000+0100,16.31,35.9
Carry,43.319,5.161,2014-04-25T06:27:00.000000+0100,16.2,36.14
Carry,43.319,5.161,2014-04-25T07:27:00.000000+0100,16.19,35.91
Carry,43.319,5.161,2014-04-25T08:27:00.000000+0100,16.05,35.28
Carry,43.319,5.161,2014-04-25T09:27:00.000000+0100,15.93,34.3
Carry,43.319,5.161,2014-04-25T10:27:00.000000+0100,16.02,33.4
Carry,43.319,5.161,2014-04-25T11:27:00.000000+0100,15.86,32.36
Carry,43.319,5.161,2014-04-25T12:27:00.000000+0100,15.75,32.79
Carry,43.319,5.161,2014-04-25T13:27:00.000000+0100,15.77,33.87
Carry,43.319,5.161,2014-04-25T14:27:00.000000+0100,15.74,34.96
Carry,43.319,5.161,2014-04-25T15:27:00.000000+0100,15.73,35.95
Carry,43.319,5.161,2014-04-25T16:27:00.000000+0100,15.77,36.51
Carry,43.319,5.161,2014-04-25T17:27:00.000000+0100,15.81,36.83
Carry,43.319,5.161,2014-04-25T18:27:00.000000+0100,15.78,37.07
Carry,43.319,5.161,2014-04-25T19:27:00.000000+0100,15.7,37.25
Carry,43.319,5.161,2014-04-25T20:27:00.000000+0100,15.65,37.34
Carry,43.319,5.161,2014-04-25T21:27:00.000000+0100,15.59,37.44
Carry,43.319,5.161,2014-04-25T22:27:00.000000+0100,15.55,37.49
Carry,43.319,5.161,2014-04-25T23:27:00.000000+0100,15.51,37.53
Carry,43.319,5.161,2014-04-26T00:27:00.000000+0100,15.5,37.52
Carry,43.319,5.161,2014-04-26T01:27:00.000000+0100,15.49,37.53
Carry,43.319,5.161,2014-04-26T02:27:00.000000+0100,15.43,37.54
Carry,43.319,5.161,2014-04-26T03:27:00.000000+0100,15.38,37.58
Carry,43.319,5.161,2014-04-26T04:27:00.000000+0100,15.3,37.65
Carry,43.319,5.161,2014-04-26T05:27:00.000000+0100,15.23,37.7
Carry,43.319,5.161,2014-04-26T06:27:00.000000+0100,15.2,37.73
Carry,43.319,5.161,2014-04-26T07:27:00.000000+0100,15.16,37.76
Carry,43.319,5.161,2014-04-26T08:27:00.000000+0100,15.16,37.77
Carry,43.319,5.161,2014-04-26T09:27:00.000000+0100,15.17,37.78
Carry,43.319,5.161,2014-04-26T10:27:00.000000+0100,15.2,37.77
Carry,43.319,5.161,2014-04-26T11:27:00.000000+0100,15.22,37.78
Carry,43.319,5.161,2014-04-26T12:27:00.000000+0100,15.28,37.78
Carry,43.319,5.161,2014-04-26T13:27:00.000000+0100,15.31,37.78
Carry,43.319,5.161,2014-04-26T14:27:00.000000+0100,15.35,37.77
Carry,43.319,5.161,2014-04-26T15:27:00.000000+0100,15.38,37.76
Carry,43.319,5.161,2014-04-26T16:27:00.000000+0100,15.42,37.75
Carry,43.319,5.161,2014-04-26T17:27:00.000000+0100,15.39,37.73
Carry,43.319,5.161,2014-04-26T18:27:00.000000+0100,15.36,37.72
Carry,43.319,5.161,2014-04-26T19:27:00.000000+0100,15.34,37.72
Carry,43.319,5.161,2014-04-26T20:27:00.000000+0100,15.32,37.73
Carry,43.319,5.161,2014-04-26T21:27:00.000000+0100,15.29,37.75
Carry,43.319,5.161,2014-04-26T22:27:00.000000+0100,15.27,37.75
Carry,43.319,5.161,2014-04-26T23:27:00.000000+0100,15.43,36.63
Carry,43.319,5.161,2014-04-27T00:27:00.000000+0100,15.43,37.07
Carry,43.319,5.161,2014-04-27T01:27:00.000000+0100,15.46,37.15
Carry,43.319,5.161,2014-04-27T02:27:00.000000+0100,15.41,37.58
Carry,43.319,5.161,2014-04-27T03:27:00.000000+0100,15.27,37.78
Carry,43.319,5.161,2014-04-27T04:27:00.000000+0100,15.15,37.81
Carry,43.319,5.161,2014-04-27T05:27:00.000000+0100,15.08,37.81
Carry,43.319,5.161,2014-04-27T06:27:00.000000+0100,15.04,37.8
Carry,43.319,5.161,2014-04-27T07:27:00.000000+0100,15.02,37.8
Carry,43.319,5.161,2014-04-27T08:27:00.000000+0100,15.0,37.81
Carry,43.319,5.161,2014-04-27T09:27:00.000000+0100,14.99,37.81
Carry,43.319,5.161,2014-04-27T10:27:00.000000+0100,15.0,37.81
Carry,43.319,5.161,2014-04-27T11:27:00.000000+0100,15.03,37.81
Carry,43.319,5.161,2014-04-27T12:27:00.000000+0100,15.07,37.81
Carry,43.319,5.161,2014-04-27T13:27:00.000000+0100,15.14,37.83
Carry,43.319,5.161,2014-04-27T14:27:00.000000+0100,15.19,37.84
Carry,43.319,5.161,2014-04-27T15:27:00.000000+0100,15.26,37.84
Carry,43.319,5.161,2014-04-27T16:27:00.000000+0100,15.26,37.84
Carry,43.319,5.161,2014-04-27T17:27:00.000000+0100,15.28,37.83
Carry,43.319,5.161,2014-04-27T18:27:00.000000+0100,15.29,37.84
Carry,43.319,5.161,2014-04-27T19:27:00.000000+0100,15.26,37.83
Carry,43.319,5.161,2014-04-27T20:27:00.000000+0100,15.23,37.83
Carry,43.319,5.161,2014-04-27T21:27:00.000000+0100,15.2,37.83
Carry,43.319,5.161,2014-04-27T22:27:00.000000+0100,15.16,37.83
Carry,43.319,5.161,2014-04-27T23:27:00.000000+0100,15.13,37.83
Carry,43.319,5.161,2014-04-28T00:27:00.000000+0100,15.1,37.84
Carry,43.319,5.161,2014-04-28T01:27:00.000000+0100,15.05,37.8
Carry,43.319,5.161,2014-04-28T02:27:00.000000+0100,15.0,37.82
Carry,43.319,5.161,2014-04-28T03:27:00.000000+0100,15.03,37.84
Carry,43.319,5.161,2014-04-28T04:27:00.000000+0100,14.96,37.82
Carry,43.319,5.161,2014-04-28T05:27:00.000000+0100,14.86,37.81
Carry,43.319,5.161,2014-04-28T06:27:00.000000+0100,14.83,37.82
Carry,43.319,5.161,2014-04-28T07:27:00.000000+0100,14.8,37.81
Carry,43.319,5.161,2014-04-28T08:27:00.000000+0100,14.78,37.79
Carry,43.319,5.161,2014-04-28T09:27:00.000000+0100,14.79,37.77
Carry,43.319,5.161,2014-04-28T10:27:00.000000+0100,14.81,37.74
Carry,43.319,5.161,2014-04-28T11:27:00.000000+0100,14.83,37.67
Carry,43.319,5.161,2014-04-28T12:27:00.000000+0100,14.88,37.55
Carry,43.319,5.161,2014-04-28T13:27:00.000000+0100,14.94,37.44
Carry,43.319,5.161,2014-04-28T14:27:00.000000+0100,14.98,37.36
Carry,43.319,5.161,2014-04-28T15:27:00.000000+0100,14.93,37.28
Carry,43.319,5.161,2014-04-28T16:27:00.000000+0100,14.94,37.12
Carry,43.319,5.161,2014-04-28T17:27:00.000000+0100,14.92,37.02
Carry,43.319,5.161,2014-04-28T18:27:00.000000+0100,14.9,36.75
Carry,43.319,5.161,2014-04-28T19:27:00.000000+0100,14.89,36.69
Carry,43.319,5.161,2014-04-28T20:27:00.000000+0100,14.88,36.5
Carry,43.319,5.161,2014-04-28T21:27:00.000000+0100,14.88,36.43
Carry,43.319,5.161,2014-04-28T22:27:00.000000+0100,14.88,36.19
Carry,43.319,5.161,2014-04-28T23:27:00.000000+0100,14.83,36.49
Carry,43.319,5.161,2014-04-29T00:27:00.000000+0100,14.81,36.78
Carry,43.319,5.161,2014-04-29T01:27:00.000000+0100,14.8,36.9
Carry,43.319,5.161,2014-04-29T02:27:00.000000+0100,14.79,37.03
Carry,43.319,5.161,2014-04-29T03:27:00.000000+0100,14.77,37.05
Carry,43.319,5.161,2014-04-29T04:27:00.000000+0100,14.77,37.06
Carry,43.319,5.161,2014-04-29T05:27:00.000000+0100,14.76,36.95
Carry,43.319,5.161,2014-04-29T06:27:00.000000+0100,14.76,36.92
Carry,43.319,5.161,2014-04-29T07:27:00.000000+0100,14.77,36.84
Carry,43.319,5.161,2014-04-29T08:27:00.000000+0100,14.79,36.8
Carry,43.319,5.161,2014-04-29T09:27:00.000000+0100,14.81,36.71
Carry,43.319,5.161,2014-04-29T10:27:00.000000+0100,14.85,36.73
Carry,43.319,5.161,2014-04-29T11:27:00.000000+0100,14.9,36.75
Carry,43.319,5.161,2014-04-29T12:27:00.000000+0100,14.96,36.81
Carry,43.319,5.161,2014-04-29T13:27:00.000000+0100,15.03,36.87
Carry,43.319,5.161,2014-04-29T14:27:00.000000+0100,15.09,36.92
Carry,43.319,5.161,2014-04-29T15:27:00.000000+0100,15.15,36.95
Carry,43.319,5.161,2014-04-29T16:27:00.000000+0100,15.16,36.97
Carry,43.319,5.161,2014-04-29T17:27:00.000000+0100,15.17,37.01
Carry,43.319,5.161,2014-04-29T18:27:00.000000+0100,15.15,37.04
Carry,43.319,5.161,2014-04-29T19:27:00.000000+0100,15.12,37.05
Carry,43.319,5.161,2014-04-29T20:27:00.000000+0100,15.07,37.09
Carry,43.319,5.161,2014-04-29T21:27:00.000000+0100,15.03,37.14
Carry,43.319,5.161,2014-04-29T22:27:00.000000+0100,14.99,37.11
Carry,43.319,5.161,2014-04-29T23:27:00.000000+0100,15.06,35.48
Carry,43.319,5.161,2014-04-30T00:27:00.000000+0100,15.07,35.46
Carry,43.319,5.161,2014-04-30T01:27:00.000000+0100,14.97,35.79
Carry,43.319,5.161,2014-04-30T02:27:00.000000+0100,14.93,34.35
Carry,43.319,5.161,2014-04-30T03:27:00.000000+0100,14.93,34.47
Carry,43.319,5.161,2014-04-30T04:27:00.000000+0100,14.9,34.49
Carry,43.319,5.161,2014-04-30T05:27:00.000000+0100,14.86,35.13
Carry,43.319,5.161,2014-04-30T06:27:00.000000+0100,14.83,35.76
Carry,43.319,5.161,2014-04-30T07:27:00.000000+0100,14.8,36.01
Carry,43.319,5.161,2014-04-30T08:27:00.000000+0100,14.81,36.21
Carry,43.319,5.161,2014-04-30T09:27:00.000000+0100,14.82,36.4
Carry,43.319,5.161,2014-04-30T10:27:00.000000+0100,14.87,36.5
Carry,43.319,5.161,2014-04-30T11:27:00.000000+0100,14.92,36.63
Carry,43.319,5.161,2014-04-30T12:27:00.000000+0100,15.0,36.64
Carry,43.319,5.161,2014-04-30T13:27:00.000000+0100,15.01,36.8
Carry,43.319,5.161,2014-04-30T14:27:00.000000+0100,15.06,36.89
Carry,43.319,5.161,2014-04-30T15:27:00.000000+0100,15.09,36.95
Carry,43.319,5.161,2014-04-30T16:27:00.000000+0100,15.07,37.01
Carry,43.319,5.161,2014-04-30T17:27:00.000000+0100,15.09,37.03
Carry,43.319,5.161,2014-04-30T18:27:00.000000+0100,15.03,37.15
Carry,43.319,5.161,2014-04-30T19:27:00.000000+0100,14.98,37.24
Carry,43.319,5.161,2014-04-30T20:27:00.000000+0100,14.93,37.33
Carry,43.319,5.161,2014-04-30T21:27:00.000000+0100,14.92,37.33
Carry,43.319,5.161,2014-04-30T22:27:00.000000+0100,14.9,37.36
Carry,43.319,5.161,2014-04-30T23:27:00.000000+0100,14.89,37.38
Carry,43.319,5.161,2014-05-01T00:27:00.000000+0100,14.87,37.42
Carry,43.319,5.161,2014-05-01T01:27:00.000000+0100,14.85,37.42
Carry,43.319,5.161,2014-05-01T02:27:00.000000+0100,14.84,37.47
Carry,43.319,5.161,2014-05-01T03:27:00.000000+0100,14.83,37.38
Carry,43.319,5.161,2014-05-01T04:27:00.000000+0100,14.8,37.5
Carry,43.319,5.161,2014-05-01T05:27:00.000000+0100,14.78,37.51
Carry,43.319,5.161,2014-05-01T06:27:00.000000+0100,14.77,37.53
Carry,43.319,5.161,2014-05-01T07:27:00.000000+0100,14.76,37.52
Carry,43.319,5.161,2014-05-01T08:27:00.000000+0100,14.77,37.49
Carry,43.319,5.161,2014-05-01T09:27:00.000000+0100,14.79,37.53
Carry,43.319,5.161,2014-05-01T10:27:00.000000+0100,14.81,37.52
Carry,43.319,5.161,2014-05-01T11:27:00.000000+0100,14.85,37.48
Carry,43.319,5.161,2014-05-01T12:27:00.000000+0100,14.9,37.53
Carry,43.319,5.161,2014-05-01T13:27:00.000000+0100,14.93,37.53
Carry,43.319,5.161,2014-05-01T14:27:00.000000+0100,14.97,37.52
Carry,43.319,5.161,2014-05-01T15:27:00.000000+0100,14.97,37.53
Carry,43.319,5.161,2014-05-01T16:27:00.000000+0100,15.02,37.42
Carry,43.319,5.161,2014-05-01T17:27:00.000000+0100,15.03,37.37
Carry,43.319,5.161,2014-05-01T18:27:00.000000+0100,15.0,37.36
Carry,43.319,5.161,2014-05-01T19:27:00.000000+0100,15.05,37.22
Carry,43.319,5.161,2014-05-01T20:27:00.000000+0100,15.14,36.07
Carry,43.319,5.161,2014-05-01T21:27:00.000000+0100,15.35,33.45
Carry,43.319,5.161,2014-05-01T22:27:00.000000+0100,15.28,32.69
Carry,43.319,5.161,2014-05-01T23:27:00.000000+0100,15.19,33.19
Carry,43.319,5.161,2014-05-02T00:27:00.000000+0100,15.13,33.18
Carry,43.319,5.161,2014-05-02T01:27:00.000000+0100,15.1,33.57
Carry,43.319,5.161,2014-05-02T02:27:00.000000+0100,15.02,34.51
Carry,43.319,5.161,2014-05-02T03:27:00.000000+0100,14.95,34.78
Carry,43.319,5.161,2014-05-02T04:27:00.000000+0100,14.91,35.39
Carry,43.319,5.161,2014-05-02T05:27:00.000000+0100,14.87,35.98
Carry,43.319,5.161,2014-05-02T06:27:00.000000+0100,14.83,36.25
Carry,43.319,5.161,2014-05-02T07:27:00.000000+0100,14.79,36.46
Carry,43.319,5.161,2014-05-02T08:27:00.000000+0100,14.8,36.77
Carry,43.319,5.161,2014-05-02T09:27:00.000000+0100,14.83,36.98
Carry,43.319,5.161,2014-05-02T10:27:00.000000+0100,14.84,37.1
Carry,43.319,5.161,2014-05-02T11:27:00.000000+0100,14.87,37.26
Carry,43.319,5.161,2014-05-02T12:27:00.000000+0100,14.86,37.25
Carry,43.319,5.161,2014-05-02T13:27:00.000000+0100,14.86,37.24
Carry,43.319,5.161,2014-05-02T14:27:00.000000+0100,14.85,37.2
Carry,43.319,5.161,2014-05-02T15:27:00.000000+0100,14.85,37.21
Carry,43.319,5.161,2014-05-02T16:27:00.000000+0100,14.86,37.25
Carry,43.319,5.161,2014-05-02T17:27:00.000000+0100,14.88,37.29
Carry,43.319,5.161,2014-05-02T18:27:00.000000+0100,14.87,37.32
Carry,43.319,5.161,2014-05-02T19:27:00.000000+0100,14.86,37.34
Carry,43.319,5.161,2014-05-02T20:27:00.000000+0100,14.86,37.36
Carry,43.319,5.161,2014-05-02T21:27:00.000000+0100,14.85,37.38
Carry,43.319,5.161,2014-05-02T22:27:00.000000+0100,14.83,37.42
Carry,43.319,5.161,2014-05-02T23:27:00.000000+0100,14.83,37.44
Carry,43.319,5.161,2014-05-03T00:27:00.000000+0100,14.83,37.47
Carry,43.319,5.161,2014-05-03T01:27:00.000000+0100,14.82,37.48
Carry,43.319,5.161,2014-05-03T02:27:00.000000+0100,14.82,37.5
Carry,43.319,5.161,2014-05-03T03:27:00.000000+0100,14.81,37.52
Carry,43.319,5.161,2014-05-03T04:27:00.000000+0100,14.8,37.54
Carry,43.319,5.161,2014-05-03T05:27:00.000000+0100,14.8,37.55
Carry,43.319,5.161,2014-05-03T06:27:00.000000+0100,14.77,37.57
Carry,43.319,5.161,2014-05-03T07:27:00.000000+0100,14.78,37.59
Carry,43.319,5.161,2014-05-03T08:27:00.000000+0100,14.75,37.6
Carry,43.319,5.161,2014-05-03T09:27:00.000000+0100,14.76,37.6
Carry,43.319,5.161,2014-05-03T10:27:00.000000+0100,14.76,37.6
Carry,43.319,5.161,2014-05-03T11:27:00.000000+0100,14.78,37.61
Carry,43.319,5.161,2014-05-03T12:27:00.000000+0100,14.79,37.61
Carry,43.319,5.161,2014-05-03T13:27:00.000000+0100,14.79,37.61
Carry,43.319,5.161,2014-05-03T14:27:00.000000+0100,14.78,37.62
Carry,43.319,5.161,2014-05-03T15:27:00.000000+0100,14.79,37.63
Carry,43.319,5.161,2014-05-03T16:27:00.000000+0100,14.77,37.63
Carry,43.319,5.161,2014-05-03T17:27:00.000000+0100,14.77,37.65
Carry,43.319,5.161,2014-05-03T18:27:00.000000+0100,14.76,37.67
Carry,43.319,5.161,2014-05-03T19:27:00.000000+0100,14.72,37.69
Carry,43.319,5.161,2014-05-03T20:27:00.000000+0100,14.55,37.72
Carry,43.319,5.161,2014-05-03T21:27:00.000000+0100,14.49,37.74
Carry,43.319,5.161,2014-05-03T22:27:00.000000+0100,14.43,37.7
Carry,43.319,5.161,2014-05-03T23:27:00.000000+0100,14.41,37.72
Carry,43.319,5.161,2014-05-04T00:27:00.000000+0100,14.36,37.73
Carry,43.319,5.161,2014-05-04T01:27:00.000000+0100,14.36,37.74
Carry,43.319,5.161,2014-05-04T02:27:00.000000+0100,14.34,37.75
Carry,43.319,5.161,2014-05-04T03:27:00.000000+0100,14.34,37.75
Carry,43.319,5.161,2014-05-04T04:27:00.000000+0100,14.34,37.78
Carry,43.319,5.161,2014-05-04T05:27:00.000000+0100,14.3,37.77
Carry,43.319,5.161,2014-05-04T06:27:00.000000+0100,14.27,37.8
Carry,43.319,5.161,2014-05-04T07:27:00.000000+0100,14.29,37.74
Carry,43.319,5.161,2014-05-04T08:27:00.000000+0100,14.35,37.72
Carry,43.319,5.161,2014-05-04T09:27:00.000000+0100,14.4,37.68
Carry,43.319,5.161,2014-05-04T10:27:00.000000+0100,14.41,37.68
Carry,43.319,5.161,2014-05-04T11:27:00.000000+0100,14.44,37.7
Carry,43.319,5.161,2014-05-04T12:27:00.000000+0100,14.43,37.72
Carry,43.319,5.161,2014-05-04T13:27:00.000000+0100,14.41,37.74
Carry,43.319,5.161,2014-05-04T14:27:00.000000+0100,14.42,37.78
Carry,43.319,5.161,2014-05-04T15:27:00.000000+0100,14.48,37.81
Carry,43.319,5.161,2014-05-04T16:27:00.000000+0100,14.55,37.85
Carry,43.319,5.161,2014-05-04T17:27:00.000000+0100,14.59,37.85
Carry,43.319,5.161,2014-05-04T18:27:00.000000+0100,14.6,37.85
Carry,43.319,5.161,2014-05-04T19:27:00.000000+0100,14.56,37.84
Carry,43.319,5.161,2014-05-04T20:27:00.000000+0100,14.54,37.85
Carry,43.319,5.161,2014-05-04T21:27:00.000000+0100,14.52,37.85
Carry,43.319,5.161,2014-05-04T22:27:00.000000+0100,14.51,37.86
