Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-20T17:24:00, 22.8, 42.0, 0.0, 7100.0, 290.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-09-20T17:30:00, 22.6, 42.0, 0.0, 3100.0, 290.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-09-20T17:36:00, 22.5, 42.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-09-20T17:42:00, 22.4, 43.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-09-20T17:48:00, 22.2, 44.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-09-20T17:54:00, 22.1, 44.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-09-20T18:00:00, 22.1, 43.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-09-20T18:06:00, 22.0, 44.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-09-20T18:12:00, 21.8, 44.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-09-20T18:18:00, 21.6, 44.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-09-20T18:24:00, 21.4, 45.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-09-20T18:30:00, 21.4, 45.0, 0.0, 0.0, 310.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-09-20T18:36:00, 21.6, 44.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-09-20T18:42:00, 21.5, 44.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-09-20T18:48:00, 21.4, 45.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-09-20T18:54:00, 21.3, 45.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-09-20T19:00:00, 21.2, 46.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-09-20T19:06:00, 21.0, 47.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-09-20T19:12:00, 20.7, 48.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-09-20T19:18:00, 20.5, 48.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-09-20T19:24:00, 20.4, 49.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-09-20T19:30:00, 20.3, 49.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-09-20T19:36:00, 20.3, 50.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-09-20T19:42:00, 20.2, 50.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-09-20T19:48:00, 20.3, 49.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-09-20T19:54:00, 20.5, 49.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-09-20T20:00:00, 20.5, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-09-20T20:06:00, 20.4, 49.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-09-20T20:12:00, 20.2, 50.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-09-20T20:18:00, 20.1, 50.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-09-20T20:24:00, 19.8, 51.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-09-20T20:30:00, 19.9, 51.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-09-20T20:36:00, 19.9, 51.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-09-20T20:42:00, 19.9, 51.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-09-20T20:48:00, 19.8, 51.0, 0.0, 0.0, 200.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-09-20T20:54:00, 20.0, 51.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-09-20T21:00:00, 19.8, 51.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-09-20T21:06:00, 19.5, 52.0, 0.0, 0.0, 360.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-09-20T21:12:00, 19.1, 53.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-09-20T21:18:00, 19.0, 54.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-09-20T21:24:00, 18.9, 54.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-09-20T21:30:00, 18.9, 54.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-09-20T21:36:00, 18.7, 55.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-09-20T21:42:00, 18.4, 56.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-09-20T21:48:00, 18.3, 56.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-09-20T21:54:00, 18.1, 57.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:00:00, 17.8, 58.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:06:00, 17.6, 59.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-09-20T22:12:00, 17.6, 60.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:18:00, 18.3, 58.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:24:00, 18.4, 56.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:30:00, 18.2, 56.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:36:00, 18.1, 57.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:42:00, 17.8, 59.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:48:00, 17.5, 61.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T22:54:00, 17.3, 61.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-20T23:00:00, 17.2, 62.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-09-20T23:06:00, 16.9, 63.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-09-20T23:12:00, 16.7, 64.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-09-20T23:18:00, 16.4, 65.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-09-20T23:24:00, 16.4, 66.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-09-20T23:30:00, 16.2, 66.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-20T23:36:00, 16.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-20T23:42:00, 15.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-20T23:48:00, 15.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-20T23:54:00, 15.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
