Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-22T17:24:00, 22.8, 50.0, 0.0, 9900.0, 220.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T17:30:00, 22.6, 49.0, 0.0, 5900.0, 230.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T17:36:00, 22.3, 50.0, 0.0, 2200.0, 230.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:42:00, 22.1, 51.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:48:00, 22.0, 52.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:54:00, 21.7, 53.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T18:00:00, 21.7, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T18:06:00, 21.5, 54.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T18:12:00, 21.4, 55.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T18:18:00, 21.2, 57.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:24:00, 21.1, 58.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:30:00, 21.0, 58.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:36:00, 20.9, 59.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:42:00, 20.7, 60.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:48:00, 20.6, 60.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T18:54:00, 20.5, 61.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-22T19:00:00, 20.3, 61.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-22T19:06:00, 20.3, 61.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-22T19:12:00, 20.0, 61.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-09-22T19:18:00, 19.8, 61.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T19:24:00, 19.6, 61.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-09-22T19:30:00, 19.3, 61.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-09-22T19:36:00, 19.3, 62.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-09-22T19:42:00, 19.4, 63.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T19:48:00, 19.3, 64.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T19:54:00, 19.2, 65.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T20:00:00, 19.1, 66.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T20:06:00, 18.9, 67.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-22T20:12:00, 18.7, 68.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T20:18:00, 18.6, 68.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T20:24:00, 18.4, 68.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-22T20:30:00, 18.3, 68.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-22T20:36:00, 18.2, 68.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-22T20:42:00, 18.3, 68.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-22T20:48:00, 18.4, 69.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-22T20:54:00, 18.4, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-22T21:00:00, 18.5, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-22T21:06:00, 18.4, 69.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-22T21:12:00, 18.3, 69.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-22T21:18:00, 18.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-22T21:24:00, 18.1, 70.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-22T21:30:00, 18.0, 71.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-22T21:36:00, 18.0, 71.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-22T21:42:00, 18.0, 70.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-22T21:48:00, 17.9, 70.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-22T21:54:00, 17.7, 70.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-09-22T22:00:00, 17.6, 71.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-09-22T22:06:00, 17.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-09-22T22:12:00, 17.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-09-22T22:18:00, 17.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-09-22T22:24:00, 17.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-09-22T22:30:00, 17.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-09-22T22:36:00, 16.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T22:42:00, 16.7, 75.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-22T22:48:00, 16.6, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-22T22:54:00, 16.5, 75.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-22T23:00:00, 16.5, 75.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-22T23:06:00, 16.5, 75.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T23:12:00, 16.3, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T23:18:00, 16.1, 75.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T23:24:00, 15.9, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T23:30:00, 15.8, 76.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-22T23:36:00, 15.8, 77.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-22T23:42:00, 15.7, 77.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-22T23:48:00, 15.7, 77.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-22T23:54:00, 15.7, 77.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
