Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-26T17:18:00, 22.8, 65.0, 0.0, 600.0, 230.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T17:24:00, 22.6, 66.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-26T17:30:00, 22.3, 67.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-26T17:36:00, 22.2, 68.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-26T17:42:00, 22.1, 69.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-26T17:48:00, 22.0, 70.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-26T17:54:00, 21.9, 70.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-26T18:00:00, 21.7, 71.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-26T18:06:00, 21.6, 71.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-26T18:12:00, 21.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-26T18:18:00, 21.2, 73.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-26T18:24:00, 21.2, 74.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T18:30:00, 21.2, 75.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T18:36:00, 21.2, 75.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T18:42:00, 21.2, 75.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T18:48:00, 21.2, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T18:54:00, 21.3, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T19:00:00, 21.2, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T19:06:00, 21.1, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T19:12:00, 21.1, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T19:18:00, 21.0, 76.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T19:24:00, 20.9, 76.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T19:30:00, 20.8, 76.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T19:36:00, 20.8, 76.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T19:42:00, 20.7, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T19:48:00, 20.6, 77.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T19:54:00, 20.7, 77.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T20:00:00, 20.6, 77.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T20:06:00, 20.5, 77.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T20:12:00, 20.4, 77.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T20:18:00, 20.3, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T20:24:00, 20.2, 77.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T20:30:00, 20.2, 77.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T20:36:00, 20.1, 77.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T20:42:00, 20.0, 77.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T20:48:00, 19.9, 78.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T20:54:00, 19.8, 78.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T21:00:00, 19.8, 78.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T21:06:00, 19.7, 79.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T21:12:00, 19.6, 79.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T21:18:00, 19.6, 80.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T21:24:00, 19.6, 80.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T21:30:00, 19.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T21:36:00, 19.6, 80.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T21:42:00, 19.5, 81.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T21:48:00, 19.4, 81.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-26T21:54:00, 19.3, 82.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-26T22:00:00, 19.2, 82.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-26T22:06:00, 19.1, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-26T22:12:00, 19.1, 83.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-26T22:18:00, 18.9, 83.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-26T22:24:00, 18.6, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-26T22:30:00, 18.4, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-26T22:36:00, 18.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-26T22:42:00, 18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-26T22:48:00, 18.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-26T22:54:00, 18.0, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:00:00, 17.9, 86.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:06:00, 17.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:12:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:18:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:24:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-26T23:30:00, 17.6, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-26T23:36:00, 17.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-26T23:42:00, 17.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-26T23:48:00, 17.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-26T23:54:00, 17.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
