Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-18T17:24:00, 22.7, 72.0, 0.0, 6900.0, 250.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-09-18T17:30:00, 22.6, 72.0, 0.0, 3400.0, 250.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-09-18T17:36:00, 22.6, 72.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-09-18T17:42:00, 22.5, 72.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-18T17:48:00, 22.5, 72.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-18T17:54:00, 22.5, 72.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-18T18:00:00, 22.4, 73.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-18T18:06:00, 22.4, 73.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-09-18T18:12:00, 22.3, 74.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-09-18T18:18:00, 22.2, 74.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-09-18T18:24:00, 22.2, 74.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-09-18T18:30:00, 22.1, 74.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-09-18T18:36:00, 22.1, 74.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-18T18:42:00, 22.0, 74.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-09-18T18:48:00, 21.9, 75.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-09-18T18:54:00, 21.9, 75.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-18T19:00:00, 21.9, 75.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-09-18T19:06:00, 21.8, 75.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-18T19:12:00, 21.8, 74.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-18T19:18:00, 21.6, 75.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T19:24:00, 21.7, 75.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T19:30:00, 21.7, 75.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T19:36:00, 21.7, 75.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T19:42:00, 21.7, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T19:48:00, 21.6, 74.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-18T19:54:00, 21.6, 74.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-09-18T20:00:00, 21.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T20:06:00, 21.3, 73.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T20:12:00, 21.3, 73.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T20:18:00, 21.3, 73.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-18T20:24:00, 21.4, 73.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T20:30:00, 21.5, 73.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T20:36:00, 21.4, 73.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T20:42:00, 21.3, 74.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-18T20:48:00, 21.3, 75.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-18T20:54:00, 21.4, 75.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T21:00:00, 21.4, 75.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-18T21:06:00, 21.5, 75.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-18T21:12:00, 21.4, 74.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-18T21:18:00, 21.4, 73.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T21:24:00, 21.5, 72.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T21:30:00, 21.5, 71.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T21:36:00, 21.4, 71.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T21:42:00, 21.5, 70.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T21:48:00, 21.5, 69.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T21:54:00, 21.5, 68.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-18T22:00:00, 21.5, 67.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-18T22:06:00, 21.5, 67.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-18T22:12:00, 21.6, 67.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-18T22:18:00, 21.7, 66.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T22:24:00, 21.7, 66.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T22:30:00, 21.7, 66.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T22:36:00, 21.5, 68.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T22:42:00, 21.3, 70.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T22:48:00, 21.0, 71.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T22:54:00, 20.9, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-18T23:00:00, 20.7, 72.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-18T23:06:00, 20.6, 73.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-18T23:12:00, 20.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-09-18T23:18:00, 20.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-18T23:24:00, 20.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T23:30:00, 20.3, 77.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T23:36:00, 20.3, 78.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T23:42:00, 20.2, 78.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T23:48:00, 20.2, 78.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T23:54:00, 20.2, 78.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
