Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-28T17:24:00, 23.1, 52.0, 0.0, 1600.0, 230.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-28T17:30:00, 23.0, 53.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-28T17:36:00, 22.9, 54.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-28T17:42:00, 22.7, 55.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-28T17:48:00, 22.7, 55.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-28T17:54:00, 22.6, 56.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-28T18:00:00, 22.5, 56.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-28T18:06:00, 22.4, 57.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-28T18:12:00, 22.2, 57.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-28T18:18:00, 22.1, 57.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-28T18:24:00, 21.9, 58.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-28T18:30:00, 21.9, 59.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-28T18:36:00, 21.7, 60.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-28T18:42:00, 21.6, 60.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-28T18:48:00, 21.4, 61.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-28T18:54:00, 21.3, 62.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-28T19:00:00, 21.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-28T19:06:00, 21.1, 62.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-28T19:12:00, 21.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-28T19:18:00, 21.0, 63.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-28T19:24:00, 21.0, 63.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-28T19:30:00, 20.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-28T19:36:00, 20.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-28T19:42:00, 20.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-28T19:48:00, 20.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-28T19:54:00, 20.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-28T20:00:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-28T20:06:00, 19.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-28T20:12:00, 19.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:18:00, 19.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:24:00, 19.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:30:00, 19.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:36:00, 19.4, 70.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:42:00, 19.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T20:48:00, 19.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T20:54:00, 19.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:00:00, 19.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:06:00, 19.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:12:00, 19.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:18:00, 18.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:24:00, 18.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-28T21:30:00, 18.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:36:00, 18.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:42:00, 18.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-28T21:48:00, 18.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T21:54:00, 18.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T22:00:00, 18.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:06:00, 18.2, 74.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T22:12:00, 18.1, 74.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T22:18:00, 18.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:24:00, 17.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-09-28T22:30:00, 17.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:36:00, 17.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:42:00, 17.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:48:00, 17.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T22:54:00, 17.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T23:00:00, 17.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T23:06:00, 17.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T23:12:00, 17.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T23:18:00, 17.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T23:24:00, 17.2, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T23:30:00, 17.1, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T23:36:00, 17.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T23:42:00, 16.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T23:48:00, 16.9, 79.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T23:54:00, 17.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
