Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-23T17:24:00, 22.5, 47.0, 0.0, 7600.0, 70.0, 1.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T17:30:00, 22.2, 48.0, 0.0, 4100.0, 70.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T17:36:00, 22.0, 49.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-23T17:42:00, 21.7, 51.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-23T17:48:00, 21.6, 52.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T17:54:00, 21.4, 53.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:00:00, 21.2, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:06:00, 21.1, 55.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:12:00, 21.0, 55.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:18:00, 20.9, 56.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:24:00, 20.8, 57.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T18:30:00, 20.7, 57.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T18:36:00, 20.4, 57.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T18:42:00, 20.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-23T18:48:00, 20.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-23T18:54:00, 19.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-23T19:00:00, 19.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T19:06:00, 19.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T19:12:00, 19.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T19:18:00, 19.7, 61.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T19:24:00, 19.7, 61.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T19:30:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T19:36:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T19:42:00, 19.6, 60.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T19:48:00, 19.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T19:54:00, 19.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:00:00, 19.3, 60.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T20:06:00, 19.3, 60.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T20:12:00, 19.3, 60.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:18:00, 19.3, 60.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-23T20:24:00, 19.2, 60.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:30:00, 19.1, 61.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:36:00, 18.9, 61.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:42:00, 18.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:48:00, 18.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T20:54:00, 18.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T21:00:00, 18.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:06:00, 18.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T21:12:00, 18.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-23T21:18:00, 18.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:24:00, 18.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:30:00, 18.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:36:00, 17.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-23T21:42:00, 17.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:48:00, 17.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T21:54:00, 17.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T22:00:00, 17.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-09-23T22:06:00, 16.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-23T22:12:00, 16.7, 69.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T22:18:00, 16.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T22:24:00, 16.6, 69.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T22:30:00, 16.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T22:36:00, 16.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T22:42:00, 16.5, 69.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-23T22:48:00, 16.4, 69.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-23T22:54:00, 16.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:00:00, 16.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:06:00, 15.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-09-23T23:12:00, 15.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-09-23T23:18:00, 15.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-09-23T23:24:00, 15.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:30:00, 15.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:36:00, 16.0, 69.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:42:00, 15.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-09-23T23:48:00, 16.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-23T23:54:00, 16.0, 67.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
