Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-19T17:24:00, 22.5, 37.0, 0.0, 17400.0, 260.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T17:30:00, 22.4, 38.0, 0.0, 11700.0, 270.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T17:36:00, 22.1, 37.0, 0.0, 5700.0, 280.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T17:42:00, 21.8, 38.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T17:48:00, 21.6, 39.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T17:54:00, 21.5, 39.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T18:00:00, 21.3, 40.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T18:06:00, 21.2, 40.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-09-19T18:12:00, 21.2, 40.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-09-19T18:18:00, 21.1, 41.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-09-19T18:24:00, 20.9, 41.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-09-19T18:30:00, 20.8, 42.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-19T18:36:00, 20.7, 43.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T18:42:00, 20.6, 44.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T18:48:00, 20.5, 45.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T18:54:00, 20.4, 45.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T19:00:00, 20.4, 45.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-09-19T19:06:00, 20.3, 46.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T19:12:00, 20.2, 47.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T19:18:00, 20.2, 47.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T19:24:00, 20.1, 47.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T19:30:00, 20.0, 48.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T19:36:00, 19.9, 48.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T19:42:00, 19.9, 48.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T19:48:00, 19.9, 49.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T19:54:00, 19.8, 49.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:00:00, 19.8, 49.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:06:00, 19.7, 50.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:12:00, 19.7, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T20:18:00, 19.7, 50.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T20:24:00, 19.6, 51.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T20:30:00, 19.6, 52.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T20:36:00, 19.6, 52.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:42:00, 19.6, 52.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:48:00, 19.6, 52.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T20:54:00, 19.5, 52.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-09-19T21:00:00, 19.4, 52.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-09-19T21:06:00, 19.5, 53.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-09-19T21:12:00, 19.6, 53.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T21:18:00, 19.5, 53.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T21:24:00, 19.5, 53.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T21:30:00, 19.4, 53.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T21:36:00, 19.4, 53.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T21:42:00, 19.3, 53.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T21:48:00, 19.3, 53.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T21:54:00, 19.3, 53.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T22:00:00, 19.3, 53.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:06:00, 19.3, 53.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:12:00, 19.2, 53.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-09-19T22:18:00, 19.2, 53.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:24:00, 19.2, 53.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:30:00, 19.1, 53.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:36:00, 19.0, 53.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-09-19T22:42:00, 19.0, 53.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:48:00, 19.1, 53.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T22:54:00, 19.1, 53.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T23:00:00, 19.1, 53.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T23:06:00, 19.2, 53.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-09-19T23:12:00, 19.2, 53.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T23:18:00, 19.3, 53.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T23:24:00, 19.1, 53.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T23:30:00, 19.0, 54.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T23:36:00, 19.0, 54.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T23:42:00, 18.9, 54.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-09-19T23:48:00, 18.8, 55.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-09-19T23:54:00, 18.8, 55.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
