Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-25T17:24:00, 23.8, 68.0, 0.0, 1000.0, 40.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:30:00, 23.7, 68.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:36:00, 23.7, 69.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:42:00, 23.6, 69.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T17:48:00, 23.6, 69.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T17:54:00, 23.6, 70.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T18:00:00, 23.6, 70.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T18:06:00, 23.6, 70.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T18:12:00, 23.6, 70.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:18:00, 23.6, 70.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:24:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:30:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-25T18:36:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-25T18:42:00, 23.5, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-25T18:48:00, 23.5, 71.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-25T18:54:00, 23.5, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-25T19:00:00, 23.5, 72.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T19:06:00, 23.3, 73.0, 0.0, 100.0, 70.0, 2.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-25T19:12:00, 23.1, 74.0, 0.0, 900.0, 60.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-25T19:18:00, 22.9, 75.0, 0.0, 600.0, 70.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-25T19:24:00, 22.8, 76.0, 0.0, 2600.0, 70.0, 3.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T19:30:00, 22.7, 76.0, 0.0, 3300.0, 60.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-25T19:36:00, 22.7, 77.0, 0.0, 4100.0, 60.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T19:42:00, 22.6, 77.0, 0.0, 4000.0, 60.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T19:48:00, 22.6, 78.0, 0.0, 3800.0, 60.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T19:54:00, 22.5, 78.0, 0.0, 3900.0, 40.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-25T20:00:00, 22.5, 78.0, 0.0, 4000.0, 60.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-25T20:06:00, 22.5, 78.0, 0.0, 4100.0, 60.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T20:12:00, 22.4, 77.0, 0.0, 4600.0, 70.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-25T20:18:00, 22.3, 77.0, 0.0, 4800.0, 90.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:24:00, 22.3, 77.0, 0.0, 4800.0, 90.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-25T20:30:00, 22.3, 78.0, 0.0, 4700.0, 70.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:36:00, 22.4, 77.0, 0.0, 4900.0, 50.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:42:00, 22.4, 77.0, 0.0, 4800.0, 50.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T20:48:00, 22.5, 77.0, 0.0, 4500.0, 50.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-25T20:54:00, 22.5, 77.0, 0.0, 4600.0, 60.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-25T21:00:00, 22.4, 77.0, 0.0, 4700.0, 90.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-25T21:06:00, 22.4, 77.0, 0.0, 4600.0, 110.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-25T21:12:00, 22.2, 78.0, 0.0, 4700.0, 130.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-25T21:18:00, 22.1, 78.0, 0.0, 4700.0, 130.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-25T21:24:00, 22.0, 79.0, 0.0, 4400.0, 110.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-25T21:30:00, 22.1, 79.0, 0.0, 4500.0, 80.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T21:36:00, 22.2, 79.0, 0.0, 4600.0, 60.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-25T21:42:00, 22.2, 78.0, 0.0, 4600.0, 70.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T21:48:00, 22.2, 78.0, 0.0, 4400.0, 70.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T21:54:00, 22.2, 78.0, 0.0, 4400.0, 70.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-25T22:00:00, 22.3, 77.0, 0.0, 4400.0, 70.0, 2.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-25T22:06:00, 22.3, 77.0, 0.0, 4600.0, 60.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T22:12:00, 22.2, 78.0, 0.0, 4700.0, 60.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-25T22:18:00, 22.2, 78.0, 0.0, 4400.0, 50.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-25T22:24:00, 22.2, 78.0, 0.0, 4100.0, 40.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-25T22:30:00, 22.2, 79.0, 0.0, 3300.0, 40.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T22:36:00, 22.2, 79.0, 0.0, 3800.0, 40.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T22:42:00, 22.2, 79.0, 0.0, 3800.0, 50.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T22:48:00, 22.1, 79.0, 0.0, 3600.0, 50.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T22:54:00, 22.1, 79.0, 0.0, 3800.0, 60.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-25T23:00:00, 22.1, 79.0, 0.0, 3300.0, 60.0, 2.5, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T23:06:00, 22.0, 79.0, 0.0, 3700.0, 50.0, 2.5, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T23:12:00, 22.0, 79.0, 0.0, 4300.0, 50.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T23:18:00, 22.0, 79.0, 0.0, 4100.0, 60.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-25T23:24:00, 22.0, 79.0, 0.0, 4200.0, 50.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-25T23:30:00, 22.1, 79.0, 0.0, 4300.0, 40.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-25T23:36:00, 22.1, 79.0, 0.0, 4400.0, 30.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-25T23:42:00, 22.1, 79.0, 0.0, 4400.0, 30.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-25T23:48:00, 22.1, 79.0, 0.0, 4400.0, 40.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-25T23:54:00, 22.2, 78.0, 0.0, 4500.0, 40.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
