Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-30T17:24:00, 22.0, 65.0, 0.0, 400.0, 130.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T17:30:00, 21.7, 65.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T17:36:00, 21.4, 66.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T17:42:00, 21.2, 68.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T17:48:00, 21.1, 69.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T17:54:00, 20.9, 69.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-30T18:00:00, 20.7, 70.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-30T18:06:00, 20.6, 71.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-30T18:12:00, 20.5, 71.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-30T18:18:00, 20.4, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-30T18:24:00, 20.4, 72.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-09-30T18:30:00, 20.3, 73.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-09-30T18:36:00, 20.0, 73.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-09-30T18:42:00, 19.9, 74.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-09-30T18:48:00, 19.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-09-30T18:54:00, 19.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-30T19:00:00, 19.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-30T19:06:00, 19.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-30T19:12:00, 19.8, 76.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-30T19:18:00, 19.7, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-30T19:24:00, 19.7, 76.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-30T19:30:00, 19.6, 76.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-30T19:36:00, 19.5, 76.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-30T19:42:00, 19.4, 77.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-30T19:48:00, 19.3, 77.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-30T19:54:00, 19.3, 78.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-30T20:00:00, 19.2, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-30T20:06:00, 19.2, 78.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-30T20:12:00, 19.1, 79.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-30T20:18:00, 19.1, 79.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:24:00, 19.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:30:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:36:00, 18.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:42:00, 18.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:48:00, 18.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T20:54:00, 18.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T21:00:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T21:06:00, 17.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T21:12:00, 17.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-30T21:18:00, 17.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-30T21:24:00, 17.4, 83.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-30T21:30:00, 17.2, 82.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T21:36:00, 17.0, 82.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T21:42:00, 16.7, 83.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T21:48:00, 16.6, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-30T21:54:00, 16.6, 83.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T22:00:00, 16.7, 84.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T22:06:00, 16.7, 83.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-30T22:12:00, 16.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-30T22:18:00, 16.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T22:24:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T22:30:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-30T22:36:00, 16.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T22:42:00, 16.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T22:48:00, 16.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T22:54:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:00:00, 16.0, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:06:00, 15.9, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:12:00, 15.8, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:18:00, 15.8, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:24:00, 15.6, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:30:00, 15.6, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:36:00, 15.6, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:42:00, 15.4, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:48:00, 15.3, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-09-30T23:54:00, 15.2, 83.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
