Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-21T17:24:00, 21.4, 68.0, 0.0, 11700.0, 90.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T17:30:00, 21.2, 68.0, 0.0, 7800.0, 80.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T17:36:00, 21.0, 69.0, 0.0, 2400.0, 70.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T17:42:00, 20.8, 70.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T17:48:00, 20.7, 70.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T17:54:00, 20.6, 70.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-09-21T18:00:00, 20.4, 71.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T18:06:00, 20.4, 71.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T18:12:00, 20.3, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-21T18:18:00, 20.4, 71.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-21T18:24:00, 20.2, 71.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-21T18:30:00, 20.0, 72.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T18:36:00, 19.9, 72.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T18:42:00, 19.8, 73.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T18:48:00, 19.9, 73.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T18:54:00, 19.7, 73.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:00:00, 19.6, 73.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:06:00, 19.6, 74.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T19:12:00, 19.5, 74.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:18:00, 19.3, 74.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:24:00, 19.1, 74.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:30:00, 19.3, 75.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-21T19:36:00, 19.3, 75.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T19:42:00, 19.3, 75.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T19:48:00, 19.2, 75.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-09-21T19:54:00, 19.2, 75.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:00:00, 19.1, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:06:00, 19.0, 76.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:12:00, 18.9, 76.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:18:00, 18.7, 74.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:24:00, 18.7, 74.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-09-21T20:30:00, 18.7, 74.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-09-21T20:36:00, 18.6, 74.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-09-21T20:42:00, 18.6, 73.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-09-21T20:48:00, 18.4, 73.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-09-21T20:54:00, 18.3, 75.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-09-21T21:00:00, 18.1, 76.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-09-21T21:06:00, 17.9, 77.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-09-21T21:12:00, 17.7, 77.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-09-21T21:18:00, 17.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2021-09-21T21:24:00, 17.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2021-09-21T21:30:00, 17.2, 80.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2021-09-21T21:36:00, 17.2, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T21:42:00, 17.1, 80.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2021-09-21T21:48:00, 16.9, 80.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-09-21T21:54:00, 16.8, 80.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2021-09-21T22:00:00, 16.6, 80.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2021-09-21T22:06:00, 16.6, 80.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T22:12:00, 16.5, 81.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2021-09-21T22:18:00, 16.5, 81.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2021-09-21T22:24:00, 16.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2021-09-21T22:30:00, 16.9, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2021-09-21T22:36:00, 17.0, 80.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2021-09-21T22:42:00, 17.0, 79.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T22:48:00, 17.0, 78.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2021-09-21T22:54:00, 16.8, 77.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2021-09-21T23:00:00, 16.6, 77.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T23:06:00, 16.4, 78.0, 0.0, 0.0, 170.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T23:12:00, 16.3, 78.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T23:18:00, 16.2, 78.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-09-21T23:24:00, 16.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2021-09-21T23:30:00, 15.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2021-09-21T23:36:00, 15.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2021-09-21T23:42:00, 15.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2021-09-21T23:48:00, 15.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2021-09-21T23:54:00, 15.8, 80.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
