Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-24T17:24:00, 21.6, 67.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T17:30:00, 21.5, 67.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T17:36:00, 21.4, 67.0, 0.0, 4200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-09-24T17:42:00, 21.3, 68.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T17:48:00, 21.2, 68.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T17:54:00, 21.1, 69.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T18:00:00, 20.9, 69.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T18:06:00, 20.7, 69.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-09-24T18:12:00, 20.6, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-24T18:18:00, 20.5, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-24T18:24:00, 20.4, 70.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-09-24T18:30:00, 20.2, 70.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T18:36:00, 20.2, 70.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-24T18:42:00, 20.2, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-24T18:48:00, 20.2, 70.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-24T18:54:00, 20.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-24T19:00:00, 19.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-24T19:06:00, 19.9, 72.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-24T19:12:00, 19.8, 72.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-24T19:18:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-24T19:24:00, 19.8, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-24T19:30:00, 19.8, 73.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T19:36:00, 19.8, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T19:42:00, 19.8, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T19:48:00, 19.8, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T19:54:00, 19.7, 72.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:00:00, 19.7, 72.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:06:00, 19.6, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T20:12:00, 19.6, 72.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T20:18:00, 19.6, 72.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:24:00, 19.6, 72.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:30:00, 19.7, 72.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:36:00, 19.8, 73.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T20:42:00, 20.0, 72.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T20:48:00, 20.1, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T20:54:00, 20.2, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:00:00, 20.2, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:06:00, 20.3, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:12:00, 20.3, 72.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:18:00, 20.3, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:24:00, 20.2, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:30:00, 20.2, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:36:00, 20.2, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-24T21:42:00, 20.2, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T21:48:00, 20.0, 74.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-24T21:54:00, 20.0, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T22:00:00, 19.9, 74.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T22:06:00, 19.7, 74.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T22:12:00, 19.5, 75.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-24T22:18:00, 19.5, 76.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-24T22:24:00, 19.5, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-24T22:30:00, 19.3, 76.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-09-24T22:36:00, 19.2, 76.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-09-24T22:42:00, 19.3, 76.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-24T22:48:00, 19.3, 76.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-24T22:54:00, 19.2, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-24T23:00:00, 19.2, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-24T23:06:00, 19.2, 76.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-24T23:12:00, 19.3, 75.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-24T23:18:00, 19.4, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-24T23:24:00, 19.6, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T23:30:00, 19.7, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T23:36:00, 19.9, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T23:42:00, 20.2, 70.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T23:48:00, 20.4, 68.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-24T23:54:00, 20.1, 67.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
