Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-29T17:24:00, 24.3, 27.0, 0.0, 3700.0, 310.0, 6.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T17:30:00, 24.1, 29.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-29T17:36:00, 24.1, 28.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-29T17:42:00, 23.9, 28.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-29T17:48:00, 23.9, 28.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-29T17:54:00, 23.9, 28.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-29T18:00:00, 23.8, 29.0, 0.0, 0.0, 310.0, 7.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-29T18:06:00, 23.7, 29.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-29T18:12:00, 23.6, 29.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-29T18:18:00, 23.7, 29.0, 0.0, 0.0, 300.0, 7.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-29T18:24:00, 23.6, 29.0, 0.0, 0.0, 310.0, 7.8, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-29T18:30:00, 23.6, 29.0, 0.0, 0.0, 310.0, 7.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-29T18:36:00, 23.6, 29.0, 0.0, 0.0, 310.0, 7.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-29T18:42:00, 23.5, 29.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T18:48:00, 23.5, 29.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T18:54:00, 23.5, 28.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-29T19:00:00, 23.6, 28.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-29T19:06:00, 23.4, 29.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-29T19:12:00, 23.4, 29.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-29T19:18:00, 23.3, 29.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-29T19:24:00, 23.2, 29.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T19:30:00, 23.1, 29.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-29T19:36:00, 23.1, 29.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-29T19:42:00, 23.2, 29.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-29T19:48:00, 23.0, 29.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-29T19:54:00, 22.9, 30.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T20:00:00, 22.9, 30.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-29T20:06:00, 22.7, 30.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-29T20:12:00, 22.9, 29.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-29T20:18:00, 23.0, 28.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-29T20:24:00, 23.1, 27.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-29T20:30:00, 23.0, 28.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-29T20:36:00, 23.2, 26.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-29T20:42:00, 23.3, 26.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-29T20:48:00, 23.2, 25.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-29T20:54:00, 23.3, 25.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-29T21:00:00, 23.2, 26.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-29T21:06:00, 22.8, 26.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-29T21:12:00, 23.2, 26.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-09-29T21:18:00, 23.0, 26.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-09-29T21:24:00, 22.9, 26.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-09-29T21:30:00, 23.0, 26.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-29T21:36:00, 22.8, 27.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-09-29T21:42:00, 22.7, 27.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-09-29T21:48:00, 22.2, 29.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-09-29T21:54:00, 21.9, 32.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-09-29T22:00:00, 21.6, 32.0, 0.0, 0.0, 320.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-09-29T22:06:00, 21.4, 32.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-29T22:12:00, 21.3, 30.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-09-29T22:18:00, 22.0, 29.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-29T22:24:00, 22.3, 28.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-29T22:30:00, 22.0, 29.0, 0.0, 0.0, 320.0, 5.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-29T22:36:00, 22.1, 29.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-29T22:42:00, 22.1, 28.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-29T22:48:00, 22.1, 28.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-29T22:54:00, 21.7, 30.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-29T23:00:00, 21.2, 32.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-29T23:06:00, 20.7, 33.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:12:00, 20.6, 35.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:18:00, 20.6, 33.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:24:00, 20.5, 34.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:30:00, 20.5, 34.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:36:00, 20.3, 35.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:42:00, 20.0, 37.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-29T23:48:00, 19.8, 37.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-29T23:54:00, 19.8, 37.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
