Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-16T17:30:00, 27.3, 65.0, 0.0, 41800.0, 210.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-16T17:36:00, 26.9, 66.0, 0.0, 17400.0, 210.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-16T17:42:00, 26.2, 68.0, 0.0, 11900.0, 210.0, 2.7, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-16T17:48:00, 26.2, 70.0, 0.0, 5400.0, 210.0, 2.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-16T17:54:00, 25.9, 70.0, 0.0, 1200.0, 210.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-16T18:00:00, 25.7, 72.0, 0.0, 3000.0, 210.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-16T18:06:00, 25.7, 73.0, 0.0, 2300.0, 210.0, 2.3, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-16T18:12:00, 25.8, 73.0, 0.0, 7000.0, 220.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-16T18:18:00, 25.6, 73.0, 0.0, 6000.0, 220.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-16T18:24:00, 25.5, 73.0, 0.0, 4600.0, 220.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-16T18:30:00, 25.5, 73.0, 0.0, 3100.0, 210.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-16T18:36:00, 25.5, 72.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-08-16T18:42:00, 25.6, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-16T18:48:00, 25.6, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-16T18:54:00, 25.6, 71.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-16T19:00:00, 25.6, 71.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-16T19:06:00, 25.5, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-16T19:12:00, 25.5, 72.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-16T19:18:00, 25.5, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-16T19:24:00, 25.5, 73.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-16T19:30:00, 25.3, 73.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-16T19:36:00, 25.3, 74.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-08-16T19:42:00, 25.2, 75.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T19:48:00, 25.3, 75.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-16T19:54:00, 25.2, 75.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:00:00, 25.3, 74.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:06:00, 25.3, 75.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:12:00, 25.3, 75.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T20:18:00, 25.3, 76.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T20:24:00, 25.3, 76.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T20:30:00, 25.2, 77.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T20:36:00, 25.3, 77.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:42:00, 25.3, 77.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:48:00, 25.2, 76.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T20:54:00, 25.2, 76.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T21:00:00, 25.1, 76.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T21:06:00, 24.9, 76.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T21:12:00, 24.9, 75.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T21:18:00, 24.9, 75.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T21:24:00, 24.8, 74.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T21:30:00, 24.8, 74.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T21:36:00, 24.7, 74.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T21:42:00, 24.6, 74.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T21:48:00, 24.5, 74.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-16T21:54:00, 24.5, 74.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T22:00:00, 24.4, 74.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T22:06:00, 24.4, 74.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T22:12:00, 24.4, 74.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-16T22:18:00, 24.3, 75.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T22:24:00, 24.2, 75.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-16T22:30:00, 24.0, 75.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T22:36:00, 23.9, 76.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T22:42:00, 23.9, 76.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T22:48:00, 23.9, 77.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T22:54:00, 23.9, 77.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T23:00:00, 23.9, 78.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-16T23:06:00, 23.9, 78.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-16T23:12:00, 23.9, 79.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-16T23:18:00, 23.8, 79.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-08-16T23:24:00, 23.7, 79.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T23:30:00, 23.6, 79.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-08-16T23:36:00, 23.5, 79.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-16T23:42:00, 23.4, 79.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-16T23:48:00, 23.3, 78.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-08-16T23:54:00, 23.3, 78.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
