Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-29T17:36:00, 21.0, 88.0, 0.0, 13100.0, 280.0, 1.2, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T17:42:00, 21.1, 88.0, 0.0, 16900.0, 240.0, 1.2, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T17:48:00, 21.2, 88.0, 0.0, 14900.0, 210.0, 0.9, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T17:54:00, 21.1, 88.0, 0.0, 10400.0, 210.0, 0.8, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T18:00:00, 21.0, 88.0, 0.0, 15200.0, 220.0, 1.1, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2020-08-29T18:06:00, 20.8, 88.0, 0.0, 16000.0, 230.0, 1.5, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T18:12:00, 20.7, 88.0, 0.0, 12400.0, 250.0, 1.7, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T18:18:00, 20.7, 88.0, 0.0, 11000.0, 250.0, 1.8, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-08-29T18:24:00, 20.7, 88.0, 0.0, 13000.0, 250.0, 1.5, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T18:30:00, 20.6, 88.0, 0.0, 9200.0, 240.0, 1.5, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T18:36:00, 20.5, 88.0, 0.0, 2500.0, 240.0, 1.6, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T18:42:00, 20.4, 88.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-08-29T18:48:00, 20.3, 88.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-08-29T18:54:00, 20.3, 88.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2020-08-29T19:00:00, 20.4, 88.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:06:00, 20.3, 88.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:12:00, 20.4, 88.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:18:00, 20.4, 88.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:24:00, 20.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:30:00, 20.2, 88.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:36:00, 20.2, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:42:00, 20.1, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2020-08-29T19:48:00, 20.0, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T19:54:00, 20.0, 89.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-29T20:00:00, 19.9, 89.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-29T20:06:00, 19.9, 89.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-29T20:12:00, 20.0, 89.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-29T20:18:00, 19.9, 89.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-29T20:24:00, 19.9, 89.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-29T20:30:00, 19.9, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-08-29T20:36:00, 19.9, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T20:42:00, 19.8, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T20:48:00, 19.9, 89.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T20:54:00, 19.8, 89.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-29T21:00:00, 19.8, 89.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-29T21:06:00, 19.7, 89.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T21:12:00, 19.7, 89.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-29T21:18:00, 19.6, 89.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-08-29T21:24:00, 19.6, 89.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-08-29T21:30:00, 19.5, 89.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T21:36:00, 19.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-29T21:42:00, 19.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-29T21:48:00, 19.3, 89.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-08-29T21:54:00, 19.2, 89.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T22:00:00, 19.3, 89.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T22:06:00, 19.3, 89.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T22:12:00, 19.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T22:18:00, 19.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-08-29T22:24:00, 19.2, 89.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T22:30:00, 19.2, 89.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T22:36:00, 19.2, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-29T22:42:00, 19.2, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-08-29T22:48:00, 19.2, 90.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-08-29T22:54:00, 19.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-08-29T23:00:00, 19.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-29T23:06:00, 19.2, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T23:12:00, 19.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-08-29T23:18:00, 19.0, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-08-29T23:24:00, 19.0, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T23:30:00, 18.9, 90.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T23:36:00, 18.9, 90.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-08-29T23:42:00, 18.8, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T23:48:00, 18.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-08-29T23:54:00, 18.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
