Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-28T17:24:00, 25.9, 62.0, 0.0, 5600.0, 210.0, 2.0, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T17:30:00, 25.9, 63.0, 0.0, 11600.0, 200.0, 1.5, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T17:36:00, 25.7, 64.0, 0.0, 7500.0, 180.0, 0.9, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T17:42:00, 25.6, 64.0, 0.0, 4600.0, 180.0, 1.0, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T17:48:00, 25.5, 58.0, 0.0, 6700.0, 220.0, 1.9, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T17:54:00, 25.5, 57.0, 0.0, 5900.0, 240.0, 3.1, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T18:00:00, 25.4, 57.0, 0.0, 5500.0, 230.0, 3.1, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:06:00, 25.2, 57.0, 0.0, 1200.0, 230.0, 3.6, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T18:12:00, 25.2, 58.0, 0.0, 1600.0, 230.0, 3.7, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:18:00, 25.2, 58.0, 0.0, 4300.0, 240.0, 3.9, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:24:00, 25.1, 58.0, 0.0, 200.0, 250.0, 4.3, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:30:00, 24.9, 59.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:36:00, 24.8, 61.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T18:42:00, 24.7, 62.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:48:00, 24.5, 63.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T18:54:00, 24.4, 64.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:00:00, 24.3, 66.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T19:06:00, 24.2, 68.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:12:00, 24.1, 70.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:18:00, 24.0, 71.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:24:00, 24.0, 72.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:30:00, 23.9, 73.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T19:36:00, 23.9, 73.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T19:42:00, 23.9, 74.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T19:48:00, 23.8, 74.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T19:54:00, 23.8, 75.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:00:00, 23.8, 75.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 998.2, 1006.3, 6.011558, 43.135978
2020-08-28T20:06:00, 23.8, 75.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:12:00, 23.8, 75.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:18:00, 23.8, 75.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:24:00, 23.8, 75.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:30:00, 23.8, 75.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T20:36:00, 23.8, 75.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T20:42:00, 23.8, 74.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T20:48:00, 23.9, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T20:54:00, 23.9, 74.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T21:00:00, 23.9, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T21:06:00, 23.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T21:12:00, 23.8, 74.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T21:18:00, 23.7, 74.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T21:24:00, 23.6, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 997.7, 1005.8, 6.011558, 43.135978
2020-08-28T21:30:00, 23.6, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 997.6, 1005.7, 6.011558, 43.135978
2020-08-28T21:36:00, 23.5, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 997.5, 1005.6, 6.011558, 43.135978
2020-08-28T21:42:00, 23.6, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 997.6, 1005.7, 6.011558, 43.135978
2020-08-28T21:48:00, 23.6, 76.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 997.7, 1005.8, 6.011558, 43.135978
2020-08-28T21:54:00, 23.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:00:00, 23.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:06:00, 23.5, 77.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:12:00, 23.3, 77.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:18:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T22:24:00, 23.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:30:00, 23.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T22:36:00, 23.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T22:42:00, 23.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T22:48:00, 23.3, 78.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T22:54:00, 23.4, 78.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-08-28T23:00:00, 23.4, 79.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-08-28T23:06:00, 23.3, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 997.9, 1006.0, 6.011558, 43.135978
2020-08-28T23:12:00, 23.2, 78.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T23:18:00, 23.1, 78.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 997.8, 1005.9, 6.011558, 43.135978
2020-08-28T23:24:00, 23.0, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 997.7, 1005.8, 6.011558, 43.135978
2020-08-28T23:30:00, 22.9, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 997.6, 1005.7, 6.011558, 43.135978
2020-08-28T23:36:00, 22.9, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 997.5, 1005.6, 6.011558, 43.135978
2020-08-28T23:42:00, 22.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1005.5, 6.011558, 43.135978
2020-08-28T23:48:00, 22.8, 77.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-08-28T23:54:00, 22.9, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
