Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-18T17:30:00, 27.0, 47.0, 0.0, 52900.0, 240.0, 4.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:36:00, 27.4, 46.0, 0.0, 76400.0, 240.0, 4.4, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-18T17:42:00, 27.4, 46.0, 0.0, 63900.0, 230.0, 4.3, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:48:00, 27.4, 46.0, 0.0, 48500.0, 230.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T17:54:00, 27.0, 46.0, 0.0, 24400.0, 230.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-08-18T18:00:00, 26.6, 47.0, 0.0, 14300.0, 240.0, 3.8, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:06:00, 26.5, 47.0, 0.0, 11500.0, 230.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T18:12:00, 26.3, 48.0, 0.0, 12900.0, 230.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-08-18T18:18:00, 26.2, 49.0, 0.0, 11600.0, 230.0, 3.3, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:24:00, 26.1, 49.0, 0.0, 11400.0, 220.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:30:00, 26.0, 50.0, 0.0, 10000.0, 210.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:36:00, 25.8, 52.0, 0.0, 7600.0, 210.0, 1.9, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-08-18T18:42:00, 25.6, 52.0, 0.0, 4400.0, 200.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-08-18T18:48:00, 25.4, 52.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-08-18T18:54:00, 25.1, 52.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:00:00, 25.1, 52.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:06:00, 24.9, 52.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-08-18T19:12:00, 24.7, 53.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-18T19:18:00, 24.7, 53.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-08-18T19:24:00, 24.6, 53.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-08-18T19:30:00, 24.7, 52.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:36:00, 24.7, 49.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:42:00, 24.9, 50.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:48:00, 24.8, 50.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T19:54:00, 24.7, 51.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-08-18T20:00:00, 25.1, 49.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:06:00, 24.8, 50.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:12:00, 24.6, 50.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:18:00, 24.6, 50.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-18T20:24:00, 24.5, 51.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-08-18T20:30:00, 24.5, 51.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:36:00, 24.4, 52.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:42:00, 24.3, 51.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:48:00, 24.3, 49.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T20:54:00, 25.0, 47.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:00:00, 25.2, 46.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:06:00, 25.3, 45.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-18T21:12:00, 25.3, 45.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:18:00, 25.4, 46.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:24:00, 25.3, 46.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T21:30:00, 25.4, 46.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T21:36:00, 25.5, 46.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:42:00, 25.4, 46.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:48:00, 25.4, 46.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T21:54:00, 25.3, 46.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:00:00, 25.4, 46.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:06:00, 25.4, 46.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:12:00, 25.4, 46.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T22:18:00, 25.5, 46.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:24:00, 25.6, 46.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-18T22:30:00, 25.5, 45.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:36:00, 25.6, 45.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:42:00, 25.4, 45.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T22:48:00, 25.3, 46.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-18T22:54:00, 25.2, 46.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T23:00:00, 25.1, 47.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T23:06:00, 24.8, 48.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-18T23:12:00, 24.6, 48.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-08-18T23:18:00, 24.6, 48.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-18T23:24:00, 24.6, 48.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-18T23:30:00, 24.5, 49.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-18T23:36:00, 24.2, 51.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-18T23:42:00, 24.0, 52.0, 0.0, 0.0, 200.0, 3.3, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-08-18T23:48:00, 23.9, 52.0, 0.0, 0.0, 200.0, 3.2, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-08-18T23:54:00, 23.8, 53.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
