Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-14T17:30:00, 28.8, 45.0, 0.0, 300.0, 240.0, 4.9, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T17:36:00, 28.8, 45.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T17:42:00, 28.8, 45.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T17:48:00, 28.8, 44.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T17:54:00, 28.7, 45.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T18:00:00, 28.4, 45.0, 0.0, 4300.0, 240.0, 4.0, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T18:06:00, 28.3, 46.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-08-14T18:12:00, 28.2, 47.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-08-14T18:18:00, 28.0, 47.0, 0.0, 4400.0, 250.0, 4.1, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T18:24:00, 27.7, 48.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T18:30:00, 27.6, 48.0, 0.0, 1200.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T18:36:00, 27.8, 47.0, 0.0, 1600.0, 240.0, 3.2, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T18:42:00, 27.8, 47.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T18:48:00, 27.9, 45.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-08-14T18:54:00, 27.9, 45.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-14T19:00:00, 27.4, 49.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-08-14T19:06:00, 27.2, 50.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-14T19:12:00, 26.8, 51.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-14T19:18:00, 26.6, 51.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-08-14T19:24:00, 26.4, 52.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-08-14T19:30:00, 26.4, 51.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-08-14T19:36:00, 26.7, 51.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-08-14T19:42:00, 26.3, 52.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-08-14T19:48:00, 26.0, 53.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-08-14T19:54:00, 25.8, 54.0, 0.0, 0.0, 190.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-14T20:00:00, 25.8, 54.0, 0.0, 0.0, 200.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-08-14T20:06:00, 25.7, 54.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-08-14T20:12:00, 25.6, 55.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-14T20:18:00, 25.7, 53.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-08-14T20:24:00, 25.7, 54.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T20:30:00, 25.7, 53.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T20:36:00, 25.8, 51.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T20:42:00, 25.8, 51.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T20:48:00, 26.1, 50.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T20:54:00, 26.5, 48.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:00:00, 26.6, 47.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T21:06:00, 26.6, 47.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:12:00, 26.6, 47.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:18:00, 26.6, 47.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:24:00, 26.6, 47.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T21:30:00, 26.6, 46.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:36:00, 26.7, 46.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:42:00, 26.8, 45.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:48:00, 26.5, 46.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T21:54:00, 26.6, 43.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:00:00, 27.1, 40.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:06:00, 27.4, 39.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:12:00, 27.4, 38.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:18:00, 27.3, 38.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:24:00, 27.4, 38.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:30:00, 27.5, 37.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T22:36:00, 27.4, 38.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T22:42:00, 27.5, 37.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T22:48:00, 27.6, 37.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T22:54:00, 27.8, 37.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T23:00:00, 27.8, 37.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T23:06:00, 27.8, 37.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T23:12:00, 27.7, 38.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-08-14T23:18:00, 27.8, 37.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T23:24:00, 27.7, 38.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-08-14T23:30:00, 27.6, 38.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T23:36:00, 27.7, 38.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T23:42:00, 27.7, 38.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-08-14T23:48:00, 27.0, 41.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-08-14T23:54:00, 26.6, 43.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
