Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-07T17:18:00, 31.1, 22.0, 0.0, 96700.0, 230.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-07T17:24:00, 31.2, 22.0, 0.0, 90100.0, 230.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-08-07T17:30:00, 30.9, 22.0, 0.0, 83200.0, 230.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-08-07T17:36:00, 30.5, 23.0, 0.0, 76500.0, 230.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T17:42:00, 30.6, 22.0, 0.0, 69500.0, 220.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T17:48:00, 30.3, 23.0, 0.0, 63700.0, 220.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T17:54:00, 30.1, 23.0, 0.0, 57600.0, 230.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:00:00, 30.1, 22.0, 0.0, 51600.0, 230.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:06:00, 29.8, 22.0, 0.0, 42100.0, 220.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:12:00, 29.5, 22.0, 0.0, 36900.0, 220.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:18:00, 29.2, 23.0, 0.0, 23300.0, 220.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:24:00, 29.1, 23.0, 0.0, 28900.0, 230.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:30:00, 28.9, 24.0, 0.0, 24200.0, 230.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:36:00, 28.4, 24.0, 0.0, 10100.0, 230.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:42:00, 28.1, 25.0, 0.0, 700.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-08-07T18:48:00, 27.8, 25.0, 0.0, 4500.0, 230.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-07T18:54:00, 27.5, 26.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-08-07T19:00:00, 27.2, 26.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-07T19:06:00, 27.0, 27.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-08-07T19:12:00, 26.8, 28.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-07T19:18:00, 26.7, 29.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-08-07T19:24:00, 26.6, 30.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-08-07T19:30:00, 26.5, 31.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-08-07T19:36:00, 26.3, 33.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-08-07T19:42:00, 26.2, 33.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-08-07T19:48:00, 26.1, 34.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-08-07T19:54:00, 26.0, 35.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-08-07T20:00:00, 25.9, 36.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-08-07T20:06:00, 25.9, 34.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-08-07T20:12:00, 25.9, 35.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-08-07T20:18:00, 25.9, 33.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-08-07T20:24:00, 26.0, 33.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-08-07T20:30:00, 25.9, 34.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-08-07T20:36:00, 25.8, 35.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-08-07T20:42:00, 25.5, 38.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-08-07T20:48:00, 25.3, 40.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-08-07T20:54:00, 25.0, 39.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-08-07T21:00:00, 24.7, 41.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-07T21:06:00, 24.6, 42.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-07T21:12:00, 24.4, 43.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-07T21:18:00, 24.3, 40.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-08-07T21:24:00, 24.0, 41.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-08-07T21:30:00, 23.9, 40.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-08-07T21:36:00, 23.8, 39.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-08-07T21:42:00, 23.6, 41.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-08-07T21:48:00, 23.5, 41.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-08-07T21:54:00, 23.3, 43.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-08-07T22:00:00, 23.1, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-08-07T22:06:00, 23.0, 46.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-07T22:12:00, 23.1, 47.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-07T22:18:00, 23.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T22:24:00, 22.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T22:30:00, 22.7, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T22:36:00, 22.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-08-07T22:42:00, 22.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-08-07T22:48:00, 22.4, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T22:54:00, 22.4, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:00:00, 22.3, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:06:00, 22.2, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:12:00, 22.1, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:18:00, 22.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-07T23:24:00, 22.0, 46.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-07T23:30:00, 21.9, 46.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-08-07T23:36:00, 21.9, 45.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:42:00, 21.8, 46.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-08-07T23:48:00, 21.7, 43.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-08-07T23:54:00, 21.6, 44.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
