Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-10T17:24:00, 27.6, 66.0, 0.0, 64400.0, 220.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-08-10T17:30:00, 27.8, 65.0, 0.0, 64800.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-10T17:36:00, 27.8, 64.0, 0.0, 56400.0, 220.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-10T17:42:00, 28.0, 60.0, 0.0, 50700.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-10T17:48:00, 28.1, 58.0, 0.0, 46300.0, 220.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-10T17:54:00, 28.2, 55.0, 0.0, 42900.0, 220.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-10T18:00:00, 28.2, 53.0, 0.0, 42800.0, 220.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-10T18:06:00, 28.3, 53.0, 0.0, 39400.0, 210.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-10T18:12:00, 28.2, 56.0, 0.0, 32200.0, 210.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-10T18:18:00, 28.0, 59.0, 0.0, 28900.0, 210.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-10T18:24:00, 27.6, 61.0, 0.0, 17700.0, 210.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-08-10T18:30:00, 27.1, 63.0, 0.0, 400.0, 210.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-08-10T18:36:00, 26.8, 66.0, 0.0, 400.0, 210.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-08-10T18:42:00, 26.4, 69.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-08-10T18:48:00, 26.1, 71.0, 0.0, 400.0, 200.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2020-08-10T18:54:00, 25.9, 73.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2020-08-10T19:00:00, 25.7, 75.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-10T19:06:00, 25.6, 75.0, 0.0, 400.0, 210.0, 1.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-10T19:12:00, 25.5, 76.0, 0.0, 400.0, 210.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-10T19:18:00, 25.4, 75.0, 0.0, 400.0, 220.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T19:24:00, 25.4, 74.0, 0.0, 400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-10T19:30:00, 25.4, 73.0, 0.0, 400.0, 220.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T19:36:00, 25.3, 72.0, 0.0, 400.0, 220.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-10T19:42:00, 25.3, 71.0, 0.0, 400.0, 230.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-10T19:48:00, 25.4, 68.0, 0.0, 400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-10T19:54:00, 25.6, 67.0, 0.0, 400.0, 250.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-10T20:00:00, 25.7, 67.0, 0.0, 400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-10T20:06:00, 25.6, 67.0, 0.0, 300.0, 230.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-10T20:12:00, 25.6, 68.0, 0.0, 300.0, 220.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-10T20:18:00, 25.4, 69.0, 0.0, 300.0, 210.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-10T20:24:00, 25.3, 69.0, 0.0, 300.0, 190.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-08-10T20:30:00, 25.1, 70.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T20:36:00, 25.0, 71.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T20:42:00, 24.9, 71.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T20:48:00, 24.8, 72.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T20:54:00, 24.8, 73.0, 0.0, 100.0, 210.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T21:00:00, 24.8, 73.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T21:06:00, 24.6, 72.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T21:12:00, 24.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T21:18:00, 24.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T21:24:00, 24.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T21:30:00, 24.0, 73.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T21:36:00, 23.9, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T21:42:00, 23.9, 75.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T21:48:00, 23.8, 76.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T21:54:00, 23.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T22:00:00, 23.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-10T22:06:00, 23.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T22:12:00, 23.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-10T22:18:00, 23.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-10T22:24:00, 23.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-10T22:30:00, 23.3, 75.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-10T22:36:00, 23.3, 74.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-08-10T22:42:00, 23.4, 74.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T22:48:00, 23.4, 75.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T22:54:00, 23.3, 75.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T23:00:00, 23.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-10T23:06:00, 23.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-10T23:12:00, 23.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-08-10T23:18:00, 23.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-08-10T23:24:00, 23.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-08-10T23:30:00, 23.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-10T23:36:00, 22.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T23:42:00, 22.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-08-10T23:48:00, 22.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-08-10T23:54:00, 22.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
