Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-11T17:30:00, 28.8, 49.0, 0.0, 70600.0, 230.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T17:36:00, 28.6, 51.0, 0.0, 64000.0, 230.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T17:42:00, 28.5, 50.0, 0.0, 57800.0, 220.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T17:48:00, 28.5, 51.0, 0.0, 51200.0, 220.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T17:54:00, 28.4, 53.0, 0.0, 45300.0, 220.0, 2.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:00:00, 28.2, 55.0, 0.0, 39600.0, 220.0, 2.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:06:00, 27.9, 56.0, 0.0, 34300.0, 220.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:12:00, 27.7, 56.0, 0.0, 29000.0, 220.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-11T18:18:00, 27.6, 57.0, 0.0, 23800.0, 220.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-11T18:24:00, 27.4, 57.0, 0.0, 16200.0, 220.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:30:00, 27.1, 58.0, 0.0, 11100.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:36:00, 26.9, 60.0, 0.0, 8800.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-11T18:42:00, 26.7, 62.0, 0.0, 6600.0, 220.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2020-08-11T18:48:00, 26.5, 63.0, 0.0, 2700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T18:54:00, 26.4, 64.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T19:00:00, 26.2, 65.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T19:06:00, 26.1, 67.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T19:12:00, 26.0, 69.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T19:18:00, 25.9, 70.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-08-11T19:24:00, 25.8, 71.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-08-11T19:30:00, 25.7, 72.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-11T19:36:00, 25.6, 72.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-08-11T19:42:00, 25.5, 73.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-08-11T19:48:00, 25.5, 73.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-11T19:54:00, 25.4, 74.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-08-11T20:00:00, 25.3, 74.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-11T20:06:00, 25.2, 74.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-11T20:12:00, 25.2, 75.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-11T20:18:00, 25.1, 75.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-08-11T20:24:00, 24.9, 75.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T20:30:00, 24.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-11T20:36:00, 24.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T20:42:00, 24.4, 76.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T20:48:00, 24.2, 77.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T20:54:00, 24.1, 78.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:00:00, 24.0, 78.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:06:00, 23.9, 79.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:12:00, 23.8, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T21:18:00, 23.7, 79.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:24:00, 23.6, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:30:00, 23.6, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-08-11T21:36:00, 23.5, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:42:00, 23.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:48:00, 23.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T21:54:00, 23.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T22:00:00, 23.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T22:06:00, 23.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T22:12:00, 22.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T22:18:00, 22.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T22:24:00, 22.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T22:30:00, 22.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T22:36:00, 22.5, 78.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T22:42:00, 22.5, 78.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T22:48:00, 22.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T22:54:00, 22.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T23:00:00, 22.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-08-11T23:06:00, 22.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T23:12:00, 22.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T23:18:00, 22.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-08-11T23:24:00, 22.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T23:30:00, 22.5, 80.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T23:36:00, 22.5, 80.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T23:42:00, 22.5, 81.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T23:48:00, 22.4, 80.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-08-11T23:54:00, 22.5, 79.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
