Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-08-15T22:36:00, 23.0, 71.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-15T22:42:00, 23.0, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T22:48:00, 22.8, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T22:54:00, 22.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T23:00:00, 22.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T23:06:00, 22.5, 67.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T23:12:00, 22.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-08-15T23:18:00, 22.4, 66.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T23:24:00, 22.4, 66.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T23:30:00, 22.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T23:36:00, 22.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-08-15T23:42:00, 22.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T23:48:00, 22.1, 68.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-08-15T23:54:00, 22.1, 67.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
